1399852831410,2.53557
1399852891410,2.52337
1399852951410,2.51570
1399853011410,2.55921
1399853071410,2.54930
1399853131410,2.56632
1399853191410,2.54649
1399853251410,2.55763
1399853311410,2.88346
1399853371410,2.54717
1399853431410,2.53288
1399853491410,2.55976
1399853551410,2.55308
1399853611410,2.52099
1399853671410,2.55171
1399853731410,2.54929
1399853791410,2.53935
1399853851410,2.52438
1399853911410,2.54381
1399853971410,2.54799
1399854031410,2.54682
1399854091410,2.59486
1399854151410,2.57307
1399854211410,2.56086
1399854271410,2.54737
1399854331410,2.53820
1399854391410,2.53185
1399854451410,2.57912
1399854511410,2.55889
1399854571410,2.54489
1399854631410,2.57522
1399854691410,2.57780
1399854751410,2.55691
1399854811410,2.56039
1399854871410,2.57372
1399854931410,2.55198
1399854991410,2.53396
1399855051410,2.58012
1399855111410,2.56521
1399855171410,2.56119
1399855231410,2.55378
1399855291410,2.54260
1399855351410,2.57259
1399855411410,2.58889
1399855471410,2.57954
1399855531410,2.53448
1399855591410,2.56269
1399855651410,2.55975
1399855711410,2.55974
1399855771410,2.56313
1399855831410,2.54811
1399855891410,2.55864
1399855951410,2.56255
1399856011410,2.57987
1399856071410,2.59023
1399856131410,2.55898
1399856191410,2.55064
1399856251410,2.56925
1399856311410,2.55672
1399856371410,2.57015
1399856431420,2.55913
1399856491420,2.60862
1399856551420,2.53301
1399856611420,2.55143
1399856671420,2.56972
1399856731420,2.55551
1399856791420,2.56457
1399856851420,2.54880
1399856911420,2.55195
1399856971420,2.56700
1399857031420,2.56295
1399857091420,2.54097
1399857151420,2.55151
1399857211420,2.56848
1399857271420,2.55853
1399857331420,2.56702
1399857391420,2.55139
1399857451420,2.56778
1399857511420,2.53846
1399857571420,2.53531
1399857631420,2.58935
1399857691420,2.56216
1399857751420,2.53660
1399857811420,2.54165
1399857871420,2.55524
1399857931420,2.53534
1399857991420,2.56880
1399858051420,2.54484
1399858111420,2.52681
1399858171420,2.53881
1399858231420,2.55113
1399858291420,2.55004
1399858351420,2.53353
1399858411420,2.55879
1399858471420,2.54076
1399858531420,2.54562
1399858591420,2.52788
1399858651420,2.54607
1399858711420,2.52585
1399858771420,2.53645
1399858831420,2.56999
1399858891420,2.52515
1399858951420,2.49076
1399859011420,2.54612
1399859071420,2.54077
1399859131420,2.53535
1399859191420,2.55843
1399859251420,2.54136
1399859311420,2.54983
1399859371420,2.52227
1399859431420,2.58785
1399859491420,2.54171
1399859551420,2.54850
1399859611420,2.50656
1399859671420,2.55368
1399859731420,2.53406
1399859791420,2.53796
1399859851420,2.56149
1399859911420,2.54377
1399859971420,2.52554
1399860031431,2.51229
1399860091431,2.55001
1399860151431,2.56095
1399860211431,2.56589
1399860271431,2.53674
1399860331431,2.54833
1399860391431,2.54825
1399860451431,2.56416
1399860511431,2.53155
1399860571431,2.52815
1399860631431,2.54988
1399860691431,2.53593
1399860751431,2.53078
1399860811431,2.53995
1399860871431,2.51098
1399860931431,2.54012
1399860991431,2.54599
1399861051431,2.53042
1399861111431,2.52762
1399861171431,2.55729
1399861231431,2.52469
1399861291431,2.52179
1399861351431,2.56805
1399861411431,2.54678
1399861471431,2.52835
1399861531431,2.52783
1399861591431,2.56510
1399861651431,2.52451
1399861711431,2.52417
1399861771431,2.52938
1399861831431,2.51944
1399861891431,2.49722
1399861951431,2.54734
1399862011431,2.53128
1399862071431,2.53615
1399862131431,2.52151
1399862191431,2.54110
1399862251431,2.53613
1399862311431,2.50608
1399862371431,2.55877
1399862431431,2.50809
1399862491431,2.52678
1399862551431,2.51781
1399862611431,2.51858
1399862671431,2.50585
1399862731431,2.51918
1399862791431,2.53109
1399862851431,2.51497
1399862911431,2.54270
1399862971431,2.50767
1399863031431,2.53508
1399863091431,2.51675
1399863151431,2.53247
1399863211431,2.52249
1399863271431,2.49249
1399863331431,2.53137
1399863391431,2.48103
1399863451431,2.52578
1399863511431,2.52139
1399863571431,2.49514
1399863631441,2.48153
1399863691441,2.56656
1399863751441,2.50618
1399863811441,2.51835
1399863871441,2.52312
1399863931441,2.50204
1399863991441,2.50161
1399864051441,2.48895
1399864111441,2.48488
1399864171441,2.49798
1399864231441,2.47676
1399864291441,2.53312
1399864351441,2.49787
1399864411441,2.52982
1399864471441,2.51680
1399864531441,2.47450
1399864591441,2.53747
1399864651441,2.49117
1399864711441,2.52538
1399864771441,2.52032
1399864831441,2.51162
1399864891441,2.49109
1399864951441,2.51303
1399865011441,2.48550
1399865071441,2.49963
1399865131441,2.50159
1399865191441,2.49010
1399865251441,2.46954
1399865311441,2.52901
1399865371441,2.50838
1399865431441,2.50629
1399865491441,2.49268
1399865551441,2.50243
1399865611441,2.49304
1399865671441,2.49808
1399865731441,2.50056
1399865791441,2.50115
1399865851441,2.50245
1399865911441,2.49988
1399865971441,2.51030
1399866031441,2.49472
1399866091441,2.46736
1399866151441,2.48973
1399866211441,2.46544
1399866271441,2.47769
1399866331441,2.51303
1399866391441,2.50523
1399866451441,2.48245
1399866511441,2.48382
1399866571441,2.47237
1399866631441,2.49197
1399866691441,2.51460
1399866751441,2.48273
1399866811441,2.47564
1399866871441,2.49242
1399866931441,2.47266
1399866991441,2.50808
1399867051441,2.45778
1399867111441,2.47881
1399867171441,2.49363
1399867231450,2.50975
1399867291450,2.47541
1399867351450,2.50955
1399867411450,2.53033
1399867471450,2.48544
1399867531450,2.46524
1399867591450,2.47635
1399867651450,2.47466
1399867711450,2.48329
1399867771450,2.48645
1399867831450,2.49190
1399867891450,2.47822
1399867951450,2.46978
1399868011450,2.49077
1399868071450,2.47759
1399868131450,2.51539
1399868191450,2.48560
1399868251450,2.47614
1399868311450,2.46735
1399868371450,2.45173
1399868431450,2.48980
1399868491450,2.48801
1399868551450,2.45874
1399868611450,2.46242
1399868671450,2.44266
1399868731450,2.47151
1399868791450,2.50222
1399868851450,2.46640
1399868911450,2.44711
1399868971450,2.49846
1399869031450,2.46991
1399869091450,2.50208
1399869151450,2.48064
1399869211450,2.49124
1399869271450,2.48073
1399869331450,2.47328
1399869391450,2.49421
1399869451450,2.46728
1399869511450,2.47327
1399869571450,2.47605
1399869631450,2.48575
1399869691450,2.48133
1399869751450,2.44978
1399869811450,2.48611
1399869871450,2.49887
1399869931450,2.49104
1399869991450,2.52369
1399870051450,2.51084
1399870111450,2.48853
1399870171450,2.47561
1399870231450,2.46865
1399870291450,2.47915
1399870351450,2.46143
1399870411450,2.44870
1399870471450,2.45786
1399870531450,2.45765
1399870591450,2.45107
1399870651450,2.47739
1399870711450,2.46050
1399870771450,2.47455
1399870831460,2.49489
1399870891460,2.45367
1399870951460,2.47524
1399871011460,2.44726
1399871071460,2.47021
1399871131460,2.48333
1399871191460,2.48620
1399871251460,2.46691
1399871311460,2.46347
1399871371460,2.46663
1399871431460,2.47940
1399871491460,2.44812
1399871551460,2.47702
1399871611460,2.48257
1399871671460,2.44379
1399871731460,2.44701
1399871791460,2.47579
1399871851460,2.49928
1399871911460,2.47166
1399871971460,2.45914
1399872031460,2.46738
1399872091460,2.45433
1399872151460,2.47846
1399872211460,2.50178
1399872271460,2.44172
1399872331460,2.46133
1399872391460,2.45009
1399872451460,2.47796
1399872511460,2.44029
1399872571460,2.45763
1399872631460,2.44057
1399872691460,2.48867
1399872751460,2.46940
1399872811460,2.45149
1399872871460,2.45822
1399872931460,2.44114
1399872991460,2.47363
1399873051460,2.45911
1399873111460,2.45297
1399873171460,2.44582
1399873231460,2.47491
1399873291460,2.47166
1399873351460,2.43465
1399873411460,2.46996
1399873471460,2.42675
1399873531460,2.43954
1399873591460,2.44593
1399873651460,2.43634
1399873711460,2.45185
1399873771460,2.43902
1399873831460,2.46365
1399873891460,2.48096
1399873951460,2.43927
1399874011460,2.44972
1399874071460,2.46080
1399874131460,2.46634
1399874191460,2.41878
1399874251460,2.48782
1399874311460,2.44033
1399874371460,2.47169
1399874431469,2.46367
1399874491469,2.42134
1399874551469,2.44468
1399874611469,2.44758
1399874671469,2.45817
1399874731469,2.43986
1399874791469,2.45343
1399874851469,2.46711
1399874911469,2.46290
1399874971469,2.44985
1399875031469,2.45543
1399875091469,2.43969
1399875151469,2.48426
1399875211469,2.47246
1399875271469,2.43991
1399875331469,2.45021
1399875391469,2.47299
1399875451469,2.46600
1399875511469,2.46618
1399875571469,2.45041
1399875631469,2.48218
1399875691469,2.44296
1399875751469,2.45473
1399875811469,2.45235
1399875871469,2.45518
1399875931469,2.47758
1399875991469,2.43884
1399876051469,2.50392
1399876111469,2.45873
1399876171469,2.48262
1399876231469,2.43931
1399876291469,2.47052
1399876351469,2.47904
1399876411469,2.45495
1399876471469,2.45268
1399876531469,2.49125
1399876591469,2.48315
1399876651469,2.49551
1399876711469,2.48808
1399876771469,2.52541
1399876831469,2.51933
1399876891469,2.47325
1399876951469,2.48733
1399877011469,2.51330
1399877071469,2.53083
1399877131469,2.48308
1399877191469,2.49790
1399877251469,2.51394
1399877311469,2.48756
1399877371469,2.50280
1399877431469,2.51306
1399877491469,2.49129
1399877551469,2.50658
1399877611469,2.45383
1399877671469,2.51996
1399877731469,2.51633
1399877791469,2.50032
1399877851469,2.48879
1399877911469,2.50258
1399877971469,2.46747
1399878031479,2.49264
1399878091479,2.23810
1399878151479,2.51539
1399878211479,2.49975
1399878271479,2.50419
1399878331479,2.48111
1399878391479,2.50427
1399878451479,2.48617
1399878511479,2.49120
1399878571479,2.51429
1399878631479,2.52436
1399878691479,2.51521
1399878751479,2.46830
1399878811479,2.48263
1399878871479,2.51482
1399878931479,2.50629
1399878991479,2.51266
1399879051479,2.49893
1399879111479,2.50039
1399879171479,2.50345
1399879231479,2.50570
1399879291479,2.48883
1399879351479,2.48845
1399879411479,2.48645
1399879471479,2.47666
1399879531479,2.48832
1399879591479,2.51554
1399879651479,2.49610
1399879711479,2.52309
1399879771479,2.55747
1399879831479,2.54978
1399879891479,2.49328
1399879951479,2.50172
1399880011479,2.51239
1399880071479,2.59853
1399880131479,2.50690
1399880191479,2.54600
1399880251479,2.49465
1399880311479,2.48082
1399880371479,2.53710
1399880431479,2.48978
1399880491479,2.52153
1399880551479,2.52141
1399880611479,2.51223
1399880671479,2.50578
1399880731479,2.50853
1399880791479,2.51862
1399880851479,2.50534
1399880911479,2.50276
1399880971479,2.49019
1399881031479,2.47822
1399881091479,2.50108
1399881151479,2.49305
1399881211479,2.49567
1399881271479,2.49664
1399881331479,2.48506
1399881391479,2.51481
1399881451479,2.50969
1399881511479,2.53846
1399881571479,2.49153
1399881631488,2.48037
1399881691488,2.48523
1399881751488,2.50801
1399881811488,2.51408
1399881871488,2.48094
1399881931488,2.52658
1399881991488,2.48261
1399882051488,2.48022
1399882111488,2.49826
1399882171488,2.49025
1399882231488,2.46555
1399882291488,2.49065
1399882351488,2.49617
1399882411488,2.45856
1399882471488,2.48593
1399882531488,2.48290
1399882591488,2.48662
1399882651488,2.48886
1399882711488,2.48460
1399882771488,2.48237
1399882831488,2.50207
1399882891488,2.48900
1399882951488,2.48465
1399883011488,2.49899
1399883071488,2.46323
1399883131488,2.48030
1399883191488,2.47942
1399883251488,2.48286
1399883311488,2.50560
1399883371488,2.48253
1399883431488,2.46597
1399883491488,2.49602
1399883551488,2.48960
1399883611488,2.48571
1399883671488,2.52336
1399883731488,2.47763
1399883791488,2.46507
1399883851488,2.46214
1399883911488,2.48977
1399883971488,2.50486
1399884031488,2.49390
1399884091488,2.50925
1399884151488,2.49541
1399884211488,2.50629
1399884271488,2.49929
1399884331488,2.67845
1399884391488,2.48437
1399884451488,2.50285
1399884511488,2.47249
1399884571488,2.45735
1399884631488,2.47664
1399884691488,2.49531
1399884751488,2.48815
1399884811488,2.51740
1399884871488,2.49138
1399884931488,2.47507
1399884991488,2.48406
1399885051488,2.49220
1399885111488,2.51946
1399885171488,2.48394
1399885231497,2.48793
1399885291497,2.52803
1399885351497,2.48333
1399885411497,2.50386
1399885471497,2.51606
1399885531497,2.49767
1399885591497,2.46097
1399885651497,2.47195
1399885711497,2.48507
1399885771497,2.47813
1399885831497,2.50255
1399885891497,2.49697
1399885951497,2.51383
1399886011497,2.46449
1399886071497,2.49961
1399886131497,2.50460
1399886191497,2.49975
1399886251497,2.50018
1399886311497,2.50366
1399886371497,2.50119
1399886431497,2.50809
1399886491497,2.49732
1399886551497,2.51073
1399886611497,2.49827
1399886671497,2.46447
1399886731497,2.53225
1399886791497,2.48269
1399886851497,2.50084
1399886911497,2.47433
1399886971497,2.48705
1399887031497,2.51167
1399887091497,2.49697
1399887151497,2.50966
1399887211497,2.48968
1399887271497,2.46827
1399887331497,2.49859
1399887391497,2.50945
1399887451497,2.52072
1399887511497,2.48297
1399887571497,2.48351
1399887631497,2.48795
1399887691497,2.46168
1399887751497,2.49673
1399887811497,2.49779
1399887871497,2.49357
1399887931497,2.53483
1399887991497,2.53032
1399888051497,2.49151
1399888111497,2.49141
1399888171497,2.47228
1399888231497,2.53146
1399888291497,2.48081
1399888351497,2.50412
1399888411497,2.47445
1399888471497,2.49350
1399888531497,2.47405
1399888591497,2.50387
1399888651497,2.49564
1399888711497,2.51996
1399888771497,2.49019
1399888831506,2.49517
1399888891506,2.48840
1399888951506,2.49553
1399889011506,2.48846
1399889071506,2.49972
1399889131506,2.51333
1399889191506,2.48326
1399889251506,2.47581
1399889311506,2.51754
1399889371506,2.50412
1399889431506,2.48907
1399889491506,2.52494
1399889551506,2.53331
1399889611506,2.51383
1399889671506,2.52225
1399889731506,2.49369
1399889791506,2.48218
1399889851506,2.49406
1399889911506,2.50236
1399889971506,2.47507
1399890031506,2.50022
1399890091506,2.46651
1399890151506,2.51356
1399890211506,2.45796
1399890271506,2.47016
1399890331506,2.47871
1399890391506,2.49439
1399890451506,2.48046
1399890511506,2.50517
1399890571506,2.49868
1399890631506,2.48949
1399890691506,2.52013
1399890751506,2.49901
1399890811506,2.51490
1399890871506,2.50752
1399890931506,2.47696
1399890991506,2.51363
1399891051506,2.51778
1399891111506,2.52808
1399891171506,2.51621
1399891231506,2.48565
1399891291506,2.50717
1399891351506,2.51482
1399891411506,2.51272
1399891471506,2.47163
1399891531506,2.52157
1399891591506,2.49001
1399891651506,2.52055
1399891711506,2.52862
1399891771506,2.50288
1399891831506,2.50720
1399891891506,2.53447
1399891951506,2.51702
1399892011506,2.52551
1399892071506,2.50837
1399892131506,2.52457
1399892191506,2.53337
1399892251506,2.54083
1399892311506,2.54072
1399892371506,2.53116
1399892431515,2.51289
1399892491515,2.52491
1399892551515,2.54036
1399892611515,2.52041
1399892671515,2.53442
1399892731515,2.54573
1399892791515,2.54978
1399892851515,2.54344
1399892911515,2.55618
1399892971515,2.53951
1399893031515,2.51665
1399893091515,2.55035
1399893151515,2.54791
1399893211515,2.54902
1399893271515,2.54262
1399893331515,2.59211
1399893391515,2.56553
1399893451515,2.55925
1399893511515,2.57648
1399893571515,2.59382
1399893631515,2.58984
1399893691515,2.60053
1399893751515,2.57892
1399893811515,2.57373
1399893871515,2.59617
1399893931515,2.58299
1399893991515,2.59944
1399894051515,2.57344
1399894111515,2.56047
1399894171515,2.58193
1399894231515,2.54837
1399894291515,2.63685
1399894351515,2.58341
1399894411515,2.70487
1399894471515,2.58965
1399894531515,2.58824
1399894591515,2.60010
1399894651515,2.61547
1399894711515,2.61720
1399894771515,2.57702
1399894831515,2.60062
1399894891515,2.59920
1399894951515,2.57953
1399895011515,2.62448
1399895071515,2.60908
1399895131515,2.62180
1399895191515,2.60813
1399895251515,2.55265
1399895311515,2.58507
1399895371515,2.58841
1399895431515,2.56687
1399895491515,2.61503
1399895551515,2.56300
1399895611515,2.60066
1399895671515,2.60349
1399895731515,2.61033
1399895791515,2.57412
1399895851515,2.57288
1399895911515,2.60516
1399895971515,2.58174
1399896031524,2.56865
1399896091524,2.58874
1399896151524,2.58625
1399896211524,2.57791
1399896271524,2.56477
1399896331524,2.56282
1399896391524,2.57945
1399896451524,2.56294
1399896511524,2.60073
1399896571524,2.57607
1399896631524,2.58990
1399896691524,2.59719
1399896751524,2.57394
1399896811524,2.56027
1399896871524,2.53678
1399896931524,2.56717
1399896991524,2.56849
1399897051524,2.57376
1399897111524,2.57390
1399897171524,2.58696
1399897231524,2.54514
1399897291524,2.59259
1399897351524,2.56841
1399897411524,2.55775
1399897471524,2.56990
1399897531524,2.55446
1399897591524,2.58005
1399897651524,2.55905
1399897711524,2.56884
1399897771524,2.57302
1399897831524,2.57358
1399897891524,2.55394
1399897951524,2.56239
1399898011524,2.57431
1399898071524,2.50494
1399898131524,2.55691
1399898191524,2.56366
1399898251524,2.58159
1399898311524,2.54924
1399898371524,2.59784
1399898431524,2.60353
1399898491524,2.56744
1399898551524,2.57679
1399898611524,2.57445
1399898671524,2.57484
1399898731524,2.58350
1399898791524,2.57661
1399898851524,2.58175
1399898911524,2.59781
1399898971524,2.56883
1399899031524,2.57598
1399899091524,2.58106
1399899151524,2.58278
1399899211524,2.55562
1399899271524,2.56240
1399899331524,2.55507
1399899391524,2.58296
1399899451524,2.57887
1399899511524,2.56905
1399899571524,2.54074
1399899631533,2.57132
1399899691533,2.55010
1399899751533,2.55921
1399899811533,2.56773
1399899871533,2.58589
1399899931533,2.54745
1399899991533,2.57331
1399900051533,2.58672
1399900111533,2.55674
1399900171533,2.54575
1399900231533,2.56287
1399900291533,2.51985
1399900831533,2.56797
1399900891533,2.56411
1399900951533,2.59826
1399901011533,2.60546
1399901071533,2.61566
1399901131533,2.55603
1399901191533,2.55563
1399901251533,2.54907
1399901311533,2.55935
1399901371533,2.57127
1399901431533,2.55821
1399901491533,2.56600
1399901551533,2.53939
1399901611533,2.55367
1399901671533,2.56558
1399901731533,2.55439
1399901791533,2.57730
1399901851533,2.58161
1399901911533,2.57755
1399901971533,2.55152
1399902031533,2.60752
1399902091533,2.56757
1399902151533,2.57785
1399902211533,2.56262
1399902271533,2.59577
1399902331533,2.61910
1399902391533,2.59939
1399902451533,2.56296
1399902511533,2.55899
1399902571533,2.58032
1399902631533,2.57952
1399902691533,2.58684
1399902751533,2.60671
1399902811533,2.59993
1399902871533,2.55498
1399902931533,2.56085
1399902991533,2.56057
1399903051533,2.56112
1399903111533,2.56088
1399903171533,2.56781
1399903231543,2.59828
1399903291543,2.58946
1399903351543,2.55360
1399903411543,2.57082
1399903471543,2.60390
1399903531543,2.55137
1399903591543,2.59434
1399903651543,2.58080
1399903711543,2.57614
1399903771543,2.57992
1399903831543,2.56437
1399903891543,2.56132
1399903951543,2.55806
1399904011543,2.58186
1399904071543,2.58524
1399904131543,2.58131
1399904191543,2.58152
1399904251543,2.58797
1399904311543,2.58398
1399904371543,2.55883
1399904431543,2.58666
1399904491543,2.55619
1399904551543,2.56388
1399904611543,2.54879
1399904671543,2.59518
1399904731543,2.57210
1399904791543,2.56843
1399904851543,2.57828
1399904911543,2.58115
1399904971543,2.55248
1399905031543,2.55241
1399905091543,2.59384
1399905151543,2.57385
1399905211543,2.62785
1399905271543,2.55241
1399905331543,2.56792
1399905391543,2.59584
1399905451543,2.57435
1399905511543,2.57595
1399905571543,2.59214
1399905631543,2.60250
1399905691543,2.54522
1399905751543,2.60295
1399905811543,2.59115
1399905871543,2.57096
1399905931543,2.58027
1399905991543,2.56235
1399906051543,2.60691
1399906111543,2.59388
1399906171543,2.53792
1399906231543,2.59756
1399906291543,2.59043
1399906351543,2.55567
1399906411543,2.57810
1399906471543,2.59236
1399906531543,2.56889
1399906591543,2.56228
1399906651543,2.58958
1399906711543,2.56376
1399906771543,2.56207
1399906831552,2.58787
1399906891552,2.55882
1399906951552,2.58000
1399907011552,2.56778
1399907071552,2.59194
1399907131552,2.62310
1399907191552,2.61140
1399907251552,2.59276
1399907311552,2.56509
1399907371552,2.60183
1399907431552,2.58874
1399907491552,2.56004
1399907551552,2.57162
1399907611552,2.56765
1399907671552,2.58560
1399907731552,2.59061
1399907791552,2.61674
1399907851552,2.57782
1399907911552,2.61270
1399907971552,2.57291
1399908031552,2.59112
1399908091552,2.59021
1399908151552,2.58921
1399908211552,2.62480
1399908271552,2.60656
1399908331552,2.60713
1399908391552,2.55468
1399908451552,2.59576
1399908511552,2.57842
1399908571552,2.58260
1399908631552,2.61467
1399908691552,2.60244
1399908751552,2.58904
1399908811552,2.56368
1399908871552,2.62955
1399908931552,2.57579
1399908991552,2.63344
1399909051552,2.60519
1399909111552,2.60958
1399909171552,2.60248
1399909231552,2.62941
1399909291552,2.59834
1399909351552,2.60887
1399909411552,2.63785
1399909471552,2.62237
1399909531552,2.60243
1399909591552,2.63341
1399909651552,2.61427
1399909711552,2.63414
1399909771552,2.61675
1399909831552,2.59602
1399909891552,2.61116
1399909951552,2.60789
1399910011552,2.59662
1399910071552,2.61037
1399910131552,2.59425
1399910191552,2.61019
1399910251552,2.61824
1399910311552,2.60128
1399910371552,2.61136
1399910431561,2.60712
1399910491561,2.60633
1399910551561,2.59441
1399910611561,2.59988
1399910671561,2.58943
1399910731561,2.57723
1399910791561,2.60986
1399910851561,2.60744
1399910911561,2.61335
1399910971561,2.58338
1399911031561,2.59523
1399911091561,2.58944
1399911151561,2.59567
1399911211561,2.61479
1399911271561,2.58201
1399911331561,2.57704
1399911391561,2.59788
1399911451561,2.61490
1399911511561,2.61612
1399911571561,2.59318
1399911631561,2.59963
1399911691561,2.58533
1399911751561,2.60132
1399911811561,2.65265
1399911871561,2.59431
1399911931561,2.58199
1399911991561,2.58927
1399912051561,2.59323
1399912111561,2.57554
1399912171561,2.57197
1399912231561,2.57311
1399912291561,2.60523
1399912351561,2.60015
1399912411561,2.60050
1399912471561,2.57682
1399912531561,2.56828
1399912591561,2.57906
1399912651561,2.55930
1399912711561,2.56050
1399912771561,2.58028
1399912831561,2.58296
1399912891561,2.59128
1399912951561,2.61244
1399913011561,2.55994
1399913071561,2.59010
1399913131561,2.54650
1399913191561,2.53887
1399913251561,2.57903
1399913311561,2.54219
1399913371561,2.57298
1399913431561,2.58507
1399913491561,2.53864
1399913551561,2.53481
1399913611561,2.54731
1399913671561,2.56639
1399913731561,2.56246
1399913791561,2.56348
1399913851561,2.53798
1399913911561,2.54299
1399913971561,2.55739
1399914031570,2.54280
1399914091570,2.55499
1399914151570,2.51765
1399914211570,2.56976
1399914271570,2.55012
1399914331570,2.56781
1399914391570,2.56584
1399914451570,2.53817
1399914511570,2.55218
1399914571570,2.56159
1399914631570,2.54653
1399914691570,2.56432
1399914751570,2.55755
1399914811570,2.55582
1399914871570,2.57652
1399914931570,2.54233
1399914991570,2.56413
1399915051570,2.54308
1399915111570,2.58501
1399915171570,2.55938
1399915231570,2.57632
1399915291570,2.56494
1399915351570,2.55716
1399915411570,2.57426
1399915471570,2.58352
1399915531570,2.54303
1399915591570,2.54371
1399915651570,2.56349
1399915711570,2.52099
1399915771570,2.55464
1399915831570,2.53839
1399915891570,2.51670
1399915951570,2.54909
1399916011570,2.52790
1399916071570,2.54802
1399916131570,2.56275
1399916191570,2.55759
1399916251570,2.53239
1399916311570,2.51053
1399916371570,2.49964
1399916431570,2.50247
1399916491570,2.54846
1399916551570,2.57556
1399916611570,2.57278
1399916671570,2.53058
1399916731570,2.54037
1399916791570,2.52970
1399916851570,2.56631
1399916911570,2.53263
1399916971570,2.53435
1399917031570,2.53304
1399917091570,2.54790
1399917151570,2.53969
1399917211570,2.54920
1399917271570,2.53973
1399917331570,2.53814
1399917391570,2.55779
1399917451570,2.53038
1399917511570,2.53372
1399917571570,2.54693
1399917631580,2.54106
1399917691580,2.52806
1399917751580,2.49667
1399917811580,2.51588
1399917871580,2.52382
1399917931580,2.56091
1399917991580,2.54956
1399918051580,2.66837
1399918111580,2.61872
1399918171580,2.66929
1399918231580,2.58582
1399918291580,2.54572
1399918351580,2.56843
1399918411580,2.57422
1399918471580,2.55734
1399918531580,2.56793
1399918591580,2.55359
1399918651580,2.58785