1334707230754,0.845488
1334707290754,0.845465
1334707350754,0.848750
1334707410754,0.842935
1334707470754,0.839716
1334707530754,0.841548
1334707590754,0.848079
1334707650754,0.838999
1334707710754,0.843954
1334707770754,0.845784
1334707830754,0.842305
1334707890754,0.845355
1334707950754,0.846524
1334708010754,0.841232
1334708070754,0.835514
1334708130754,0.841675
1334708190754,0.846237
1334708250754,0.853389
1334708310754,0.839235
1334708370754,0.849899
1334708430754,0.843330
1334708490754,0.849674
1334708550754,0.839417
1334708610754,0.837674
1334708670754,0.845678
1334708730754,0.844372
1334708790754,0.849908
1334708850754,0.840464
1334708910754,0.837168
1334708970754,0.846280
1334709030754,0.845556
1334709090754,0.844341
1334709150754,0.834493
1334709210754,0.849239
1334709270754,0.855990
1334709330754,0.845775
1334709390754,0.846107
1334709450754,0.844093
1334709510754,0.846260
1334709570754,0.845750
1334709630754,0.843449
1334709690754,0.847613
1334709750754,0.838871
1334709810754,0.837931
1334709870754,0.844896
1334709930754,0.843044
1334709990754,0.835682
1334710050754,0.849892
1334710110754,0.843440
1334710170754,0.845018
1334710230754,0.847045
1334710290754,0.851186
1334710350754,0.833537
1334710410754,0.846685
1334710470754,0.851908
1334710530754,0.846768
1334710590754,0.846099
1334710650754,0.841485
1334710710754,0.848948
1334710770754,0.844116
1334710830765,0.857865
1334710890765,0.850391
1334710950765,0.845945
1334711010765,0.841966
1334711070765,0.844715
1334711130765,0.845591
1334711190765,0.849169
1334711250765,0.849093
1334711310765,0.839903
1334711370765,0.848011
1334711430765,0.851179
1334711490765,0.844536
1334711550765,0.843878
1334711610765,0.844461
1334711670765,0.850291
1334711730765,0.848012
1334711790765,0.852197
1334711850765,0.844577
1334711910765,0.849584
1334711970765,0.844715
1334712030765,0.846505
1334712090765,0.850170
1334712150765,0.849378
1334712210765,0.856086
1334712270765,0.846256
1334712330765,0.844853
1334712390765,0.846195
1334712450765,0.851711
1334712510765,0.847166
1334712570765,0.848910
1334712630765,0.843415
1334712690765,0.840685
1334712750765,0.843618
1334712810765,0.850380
1334712870765,0.847102
1334712930765,0.842861
1334712990765,0.847200
1334713050765,0.842107
1334713110765,0.848413
1334713170765,0.843395
1334713230765,0.843300
1334713290765,0.837131
1334713350765,0.845100
1334713410765,0.845284
1334713470765,0.847272
1334713530765,0.844843
1334713590765,0.846261
1334713650765,0.839971
1334713710765,0.838367
1334713770765,0.846659
1334713830765,0.846809
1334713890765,0.841165
1334713950765,0.844427
1334714010765,0.844692
1334714070765,0.839797
1334714130765,0.843784
1334714190765,0.841202
1334714250765,0.847976
1334714310765,0.840810
1334714370765,0.838282
1334714430776,0.843590
1334714490776,0.843803
1334714550776,0.847414
1334714610776,0.840544
1334714670776,0.840177
1334714730776,0.843008
1334714790776,0.847727
1334714850776,0.848634
1334714910776,0.847628
1334714970776,0.843443
1334715030776,0.847248
1334715090776,0.845113
1334715150776,0.852074
1334715210776,0.848674
1334715270776,0.844610
1334715330776,0.850892
1334715390776,0.851168
1334715450776,0.853896
1334715510776,0.849730
1334715570776,0.852324
1334715630776,0.850303
1334715690776,0.855507
1334715750776,0.860887
1334715810776,0.858749
1334715870776,0.858440
1334715930776,0.860011
1334715990776,0.861320
1334716050776,0.861187
1334716110776,0.853904
1334716170776,0.857889
1334716230776,0.860150
1334716290776,0.853323
1334716350776,0.850176
1334716410776,0.850078
1334716470776,0.855170
1334716530776,0.855983
1334716590776,0.851510
1334716650776,0.856611
1334716710776,0.851827
1334716770776,0.848044
1334716830776,0.844089
1334716890776,0.847852
1334716950776,0.853411
1334717010776,0.856169
1334717070776,0.847626
1334717130776,0.850208
1334717190776,0.850994
1334717250776,0.849493
1334717310776,0.843492
1334717370776,0.848448
1334717430776,0.852185
1334717490776,0.845951
1334717550776,0.857489
1334717610776,0.848226
1334717670776,0.841854
1334717730776,0.844938
1334717790776,0.848861
1334717850776,0.853754
1334717910776,0.853772
1334717970776,0.858056
1334718030787,0.852254
1334718090787,0.864033
1334718150787,0.856475
1334718210787,0.861942
1334718270787,0.880669
1334718330787,0.889716
1334718390787,0.917081
1334718450787,0.915583
1334718510787,0.933363
1334718570787,0.927302
1334718630787,0.909678
1334718690787,0.891659
1334718750787,0.877758
1334718810787,0.878365
1334718870787,0.871783
1334718930787,0.878822
1334718990787,0.865976
1334719050787,0.866248
1334719110787,0.864763
1334719170787,0.872539
1334719230787,0.873033
1334719290787,0.875436
1334719350787,0.873230
1334719410787,0.872455
1334719470787,0.877109
1334719530787,0.867956
1334719590787,0.872190
1334719650787,0.877990
1334719710787,0.874957
1334719770787,0.872219
1334719830787,0.863547
1334719890787,0.860080
1334719950787,0.860651
1334720010787,0.860710
1334720070787,0.860859
1334720130787,0.863713
1334720190787,0.865872
1334720250787,0.865836
1334720310787,0.861928
1334720370787,0.861796
1334720430787,0.867848
1334720490787,0.866953
1334720550787,0.865764
1334720610787,0.862082
1334720670787,0.857896
1334720730787,0.869765
1334720790787,0.872058
1334720850787,0.869118
1334720910787,0.866811
1334720970787,0.865364
1334721030787,0.869446
1334721090787,0.870418
1334721150787,0.858281
1334721210787,0.871497
1334721270787,0.862266
1334721330787,0.867073
1334721390787,0.864371
1334721450787,0.857266
1334721510787,0.858164
1334721570787,0.859559
1334721630798,0.853789
1334721690798,0.856407
1334721750798,0.855566
1334721810797,0.857853
1334721870797,0.862740
1334721930797,0.858864
1334721990797,0.860634
1334722050798,0.860891
1334722110798,0.852350
1334722170798,0.853693
1334722230798,0.854278
1334722290798,0.861813
1334722350798,0.849589
1334722410798,0.853986
1334722470798,0.856594
1334722530798,0.852631
1334722590798,0.854124
1334722650798,0.856992
1334722710798,0.851898
1334722770798,0.850686
1334722830798,0.853558
1334722890798,0.854083
1334722950798,0.852856
1334723010798,0.847304
1334723070798,0.845211
1334723130798,0.850934
1334723190797,0.855201
1334723250797,0.852387
1334723310797,0.850239
1334723370798,0.853363
1334723430798,0.851662
1334723490798,0.850847
1334723550798,0.858110
1334723610798,0.853792
1334723670798,0.854960
1334723730798,0.856402
1334723790798,0.857954
1334723850798,0.861115
1334723910798,0.855047
1334723970798,0.856353
1334724030798,0.855040
1334724090798,0.852258
1334724150798,0.845574
1334724210798,0.852892
1334724270798,0.862398
1334724330798,0.856868
1334724390798,0.852699
1334724450798,0.856122
1334724510797,0.852456
1334724570797,0.850033
1334724630797,0.854647
1334724690797,0.858305
1334724750798,0.856444
1334724810798,0.857555
1334724870798,0.857593
1334724930798,0.843865
1334724990798,0.855418
1334725050798,0.854034
1334725110798,0.849638
1334725170798,0.853194
1334725230808,0.853747
1334725290808,0.845336
1334725350808,0.848452
1334725410808,0.851254
1334725470808,0.857769
1334725530808,0.847635
1334725590808,0.848318
1334725650808,0.852240
1334725710808,0.844223
1334725770808,0.853377
1334725830808,0.853050
1334725890808,0.851336
1334726430808,0.851230
1334726490808,0.853111
1334726550808,0.850896
1334726610808,0.857093
1334726670808,0.861582
1334726730808,0.853561
1334726790808,0.853737
1334726850808,0.854983
1334726910808,0.864444
1334726970808,0.864167
1334727030808,0.865407
1334727090808,0.870192
1334727150808,0.865354
1334727210808,0.867589
1334727270808,0.863959
1334727330808,0.864281
1334727390808,0.856450
1334727450808,0.858552
1334727510808,0.855842
1334727570808,0.861693
1334727630808,0.864359
1334727690808,0.857425
1334727750808,0.861153
1334727810808,0.856184
1334727870808,0.861056
1334727930808,0.864346
1334727990808,0.859633
1334728050808,0.859082
1334728110808,0.862618
1334728170808,0.856362
1334728230808,0.857862
1334728290808,0.855738
1334728350808,0.858367
1334728410808,0.862136
1334728470808,0.854602
1334728530808,0.851866
1334728590808,0.858784
1334728650808,0.855806
1334728710808,0.864692
1334728770808,0.854241
1334728830819,0.854302
1334728890819,0.852150
1334728950819,0.854100
1334729010819,0.853236
1334729070819,0.850447
1334729130819,0.851441
1334729190819,0.845137
1334729250819,0.852985
1334729310819,0.846650
1334729370819,0.855143
1334729430819,0.855073
1334729490819,0.854308
1334729550819,0.858702
1334729610819,0.864811
1334729670819,0.864799
1334729730819,0.862316
1334729790819,0.858076
1334729850819,0.867528
1334729910819,0.864540
1334729970819,0.861939
1334730030819,0.865877
1334730090819,0.867269
1334730150819,0.866831
1334730210819,0.872979
1334730270819,0.865940
1334730330819,0.879421
1334730390819,0.875584
1334730450819,0.868026
1334730510819,0.880251
1334730570819,0.872773
1334730630819,0.880770
1334730690819,0.872943
1334730750819,0.877489
1334730810819,0.880890
1334730870819,0.870547
1334730930819,0.869237
1334730990819,0.875373
1334731050819,0.876871
1334731110819,0.876093
1334731170819,0.864667
1334731230819,0.873544
1334731290819,0.873077
1334731350819,0.875157
1334731410819,0.870210
1334731470819,0.874203
1334731530819,0.875789
1334731590819,0.874999
1334731650819,0.874540
1334731710819,0.871022
1334731770819,0.876040
1334731830819,0.870370
1334731890819,0.859640
1334731950819,0.865288
1334732010819,0.866513
1334732070819,0.857526
1334732130819,0.863074
1334732190819,0.854673
1334732250819,0.857090
1334732310819,0.863020
1334732370819,0.870673
1334732430829,0.867348
1334732490829,0.869901
1334732550829,0.871450
1334732610829,0.875273
1334732670829,0.872659
1334732730829,0.873995
1334732790829,0.878400
1334732850829,0.874585
1334732910829,0.884801
1334732970829,0.880111
1334733030829,0.879826
1334733090829,0.880800
1334733150829,0.884998
1334733210829,0.883239
1334733270829,0.886588
1334733330829,0.876437
1334733390829,0.877955
1334733450829,0.884498
1334733510829,0.885505
1334733570829,0.874802
1334733630829,0.876503
1334733690829,0.890478
1334733750829,0.880012
1334733810829,0.889798
1334733870829,0.883186
1334733930829,0.882120
1334733990829,0.884920
1334734050829,0.882934
1334734110829,0.875392
1334734170829,0.881384
1334734230829,0.879227
1334734290829,0.868303
1334734350829,0.871587
1334734410829,0.867305
1334734470829,0.871163
1334734530829,0.863386
1334734590829,0.867769
1334734650829,0.869103
1334734710829,0.859671
1334734770829,0.859388
1334734830829,0.856884
1334734890829,0.859226
1334734950829,0.855618
1334735010829,0.862808
1334735070829,0.853762
1334735130829,0.858315
1334735190829,0.852957
1334735250829,0.855752
1334735310829,0.857845
1334735370829,0.853293
1334735430829,0.860932
1334735490829,0.854768
1334735550829,0.854438
1334735610829,0.850670
1334735670829,0.852653
1334735730829,0.853658
1334735790829,0.863285
1334735850829,0.858883
1334735910829,0.868483
1334735970829,0.866159
1334736030840,0.865057
1334736090840,0.871505
1334736150840,0.865398
1334736210840,0.868852
1334736270840,0.868261
1334736330840,0.872981
1334736390840,0.865153
1334736450840,0.864869
1334736510840,0.869599
1334736570840,0.866342
1334736630840,0.874507
1334736690840,0.860265
1334736750840,0.868867
1334736810840,0.864079
1334736870840,0.860773
1334736930840,0.863927
1334736990840,0.876090
1334737050840,0.867249
1334737110840,0.855576
1334737170840,0.871040
1334737230840,0.866514
1334737290840,0.867308
1334737350840,0.862276
1334737410840,0.868595
1334737470840,0.861563
1334737530840,0.859173
1334737590840,0.863731
1334737650840,0.865135
1334737710840,0.858086
1334737770840,0.867975
1334737830840,0.859042
1334737890840,0.867075
1334737950840,0.870102
1334738010840,0.867884
1334738070840,0.867727
1334738130840,0.859413
1334738190840,0.857642
1334738250840,0.871773
1334738310840,0.864100
1334738370840,0.858137
1334738430840,0.857853
1334738490840,0.856268
1334738550840,0.865628
1334738610840,0.860622
1334738670840,0.855418
1334738730840,0.851078
1334738790840,0.856568
1334738850840,0.857541
1334738910840,0.856036
1334738970840,0.860642
1334739030840,0.856262
1334739090840,0.866373
1334739150840,0.857052
1334739210840,0.861891
1334739270840,0.859364
1334739330840,0.855819
1334739390840,0.860757
1334739450840,0.863014
1334739510840,0.854032
1334739570840,0.859744
1334739630850,0.861534
1334739690850,0.862498
1334739750850,0.852869
1334739810850,0.854151
1334739870850,0.848968
1334739930850,0.853217
1334739990850,0.854109
1334740050850,0.854782
1334740110850,0.857936
1334740170850,0.858050
1334740230850,0.860589
1334740290850,0.859745
1334740350850,0.860406
1334740410850,0.862601
1334740470850,0.855192
1334740530850,0.858403
1334740590850,0.855647
1334740650850,0.857029
1334740710850,0.859262
1334740770850,0.863017
1334740830850,0.857182
1334740890850,0.857381
1334740950850,0.857398
1334741010850,0.857267
1334741070850,0.860646
1334741130850,0.856074
1334741190850,0.861302
1334741250850,0.857601
1334741310850,0.863393
1334741370850,0.861103
1334741430850,0.865196
1334741490850,0.853215
1334741550850,0.853592
1334741610850,0.859728
1334741670850,0.858078
1334741730850,0.861648
1334741790850,0.858814
1334741850850,0.864118
1334741910850,0.861888
1334741970850,0.859466
1334742030850,0.866999
1334742090850,0.870021
1334742150850,0.880405
1334742210850,0.880688
1334742270850,0.878292
1334742330850,0.877452
1334742390850,0.874619
1334742450850,0.886033
1334742510850,0.876915
1334742570850,0.882900
1334742630850,0.873392
1334742690850,0.866282
1334742750850,0.872349
1334742810850,0.869461
1334742870850,0.870735
1334742930850,0.870263
1334742990850,0.862483
1334743050850,0.869224
1334743110850,0.861087
1334743170850,0.865619
1334743230861,0.866152
1334743290861,0.856463
1334743350861,0.868741
1334743410861,0.860738
1334743470861,0.864433
1334743530861,0.878864
1334743590861,0.863348
1334743650861,0.856800
1334743710861,0.860232
1334743770861,0.863015
1334743830861,0.861518
1334743890861,0.864204
1334743950861,0.860876
1334744010861,0.861657
1334744070861,0.849501
1334744130861,0.862077
1334744190861,0.860775
1334744250861,0.854685
1334744310861,0.857915
1334744370861,0.857090
1334744430861,0.859693
1334744490861,0.868112
1334744550861,0.862849
1334744610861,0.865253
1334744670861,0.858762
1334744730861,0.855682
1334744790861,0.857821
1334744850861,0.856592
1334744910861,0.856206
1334744970861,0.857364
1334745030861,0.851688
1334745090861,0.852645
1334745150861,0.856064
1334745210861,0.853018
1334745270861,0.852361
1334745330861,0.859392
1334745390861,0.865393
1334745450861,0.854151
1334745510861,0.858183
1334745570861,0.852798
1334745630861,0.855187
1334745690861,0.854713
1334745750861,0.845650
1334745810861,0.855255
1334745870861,0.848294
1334745930861,0.853102
1334745990861,0.850425
1334746050861,0.853253
1334746110861,0.855444
1334746170861,0.855569
1334746230861,0.852068
1334746290861,0.851521
1334746350861,0.858043
1334746410861,0.853527
1334746470861,0.854893
1334746530861,0.860519
1334746590861,0.858743
1334746650861,0.853157
1334746710861,0.854571
1334746770861,0.858630
1334746830871,0.849759
1334746890871,0.857475
1334746950871,0.856980
1334747010871,0.856317
1334747070871,0.860456
1334747130871,0.853434
1334747190871,0.857915
1334747250871,0.866270
1334747310871,0.858326
1334747370871,0.856989
1334747430871,0.860079
1334747490871,0.868395
1334747550871,0.852034
1334747610871,0.862334
1334747670871,0.865008
1334747730871,0.862581
1334747790871,0.863823
1334747850871,0.868558
1334747910871,0.868447
1334747970871,0.867609
1334748030871,0.868801
1334748090871,0.867906
1334748150871,0.858543
1334748210871,0.862775
1334748270871,0.865317
1334748330871,0.864144
1334748390871,0.867361
1334748450871,0.871784
1334748510871,0.872292
1334748570871,0.862864
1334748630871,0.867314
1334748690871,0.877747
1334748750871,0.880935
1334748810871,0.895565
1334748870871,0.889754
1334748930871,0.892343
1334748990871,0.892590
1334749050871,0.900713
1334749110871,0.903113
1334749170871,0.905245
1334749230871,0.902272
1334749290871,0.919178
1334749350871,0.908250
1334749410871,0.911035
1334749470871,0.906500
1334749530871,0.915208
1334749590871,0.918029
1334749650871,0.930863
1334749710871,0.908370
1334749770871,0.916447
1334749830871,0.910016
1334749890871,0.917177
1334749950871,0.910427
1334750010871,0.916783
1334750070871,0.907285
1334750130871,0.908090
1334750190871,0.905607
1334750250871,0.905595
1334750310871,0.911647
1334750370871,0.896652
1334750430882,0.896555
1334750490882,0.897831
1334750550882,0.892167
1334750610882,0.896156
1334750670882,0.892222
1334750730882,0.896695
1334750790882,0.885180
1334750850882,0.899723
1334750910882,0.894840
1334750970882,0.888985
1334751030882,0.887454
1334751090882,0.883678
1334751150882,0.889024
1334751210882,0.887693
1334751270882,0.882676
1334751330882,0.896781
1334751390882,0.893806
1334751450882,0.896781
1334751510882,0.886862
1334751570882,0.890802
1334751630882,0.883454
1334751690882,0.887034
1334751750882,0.877278
1334751810882,0.881569
1334751870882,0.879586
1334751930882,0.875873
1334751990882,0.876648
1334752050882,0.883626
1334752110882,0.880343
1334752170882,0.881162
1334752230882,0.876579
1334752290882,0.871630
1334752350882,0.877415
1334752410882,0.885750
1334752470882,0.880915
1334752530882,0.892498
1334752590882,0.905808
1334752650882,0.940318
1334752710882,0.966549
1334752770882,0.999049
1334752830882,1.05382
1334752890882,1.07687
1334752950882,1.07915
1334753010882,1.07541
1334753070882,1.07475
1334753130882,1.07139
1334753190882,1.07102
1334753250882,1.09550
1334753310882,1.09331
1334753370882,1.07994
1334753430882,1.07345
1334753490882,1.06387
1334753550882,1.05237
1334753610882,1.05330
1334753670882,1.04277
1334753730882,1.04265
1334753790882,1.02497
1334753850882,1.02644
1334753910882,1.02846
1334753970882,1.02630
1334754030892,1.02987
1334754090892,1.02908
1334754150892,1.01803
1334754210892,1.01543
1334754270892,1.00884
1334754330892,1.01039
1334754390892,1.00348
1334754450892,1.00452
1334754510892,0.995290
1334754570892,0.981967
1334754630892,0.988664
1334754690892,0.980449
1334754750892,0.970320
1334754810892,0.977145
1334754870892,0.968590
1334759430902,0.869653
1334759490902,0.875834
1334759550902,0.881902
1334759610902,0.877423
1334759670902,0.877398
1334759730902,0.873840
1334764110913,0.906221
1334764170913,0.907106
1334764230913,0.904136
1334764290913,0.900151
1334764350913,0.895257
1334764410913,0.911983
1334764470913,0.901858
1334764530913,0.896967
1334764590913,0.899750
1334764650913,0.902371
1334764710913,0.900310
1334764770913,0.888731
1334764830923,0.895932
1334764890923,0.886483
1334764950923,0.897992
1334765010923,0.882661
1334765070923,0.896462
1334765130923,0.894118
1334765190923,0.891970
1334765250923,0.894639
1334765310923,0.889899
1334765370923,0.895460
1334765430923,0.891710
1334765490923,0.899748
1334765550923,0.889462
1334765610923,0.892179
1334765670923,0.897540
1334765730923,0.898315
1334765790923,0.899705
1334765850923,0.893216
1334765910923,0.889758
1334765970923,0.897171
1334766030923,0.895262
1334766090923,0.886276
1334766150923,0.887060
1334766210923,0.892487
1334766270923,0.885185
1334766330923,0.885722
1334766390923,0.898760
1334766450923,0.896807
1334766510923,0.895337
1334766570923,0.897591
1334766630923,0.908829
1334770890933,0.940558
1334770950933,0.948442
1334775570943,0.864741
1334775630953,0.869528
1334775690953,0.866959
1334775750953,0.866063
1334775810953,0.864252
1334775870953,0.870972
1334775930953,0.864492
1334775990953,0.865781
1334776050953,0.870184
1334776110953,0.865891
1334776170953,0.860913
1334776230953,0.863714
1334776290953,0.867721
1334776350953,0.863083
1334776410953,0.866865
1334776470953,0.860179
1334776530953,0.862359
1334776590953,0.859732
1334776650953,0.864818
1334776710953,0.860362
1334776770953,0.862891
1334776830953,0.853340
1334776890953,0.859538
1334776950953,0.870833
1334777010953,0.861916
1334777070953,0.857812
1334777130953,0.855093
1334777190953,0.853093
1334777250953,0.858470
1334777310953,0.852072
1334777370953,0.855375
1334777430953,0.862651
1334777490953,0.846863
1334777550953,0.861094
1334777610953,0.866097
1334777670953,0.857578
1334777730953,0.851028
1334777790953,0.856589
1334777850953,0.866081
1334777910953,0.854293
1334777970953,0.860900
1334778030953,0.870176
1334778090953,0.868650
1334778150953,0.868840
1334778210953,0.874615
1334778270953,0.868128
1334778330953,0.869724
1334778390953,0.865391
1334778450953,0.869226
1334778510953,0.862912
1334778570953,0.855709
1334778630953,0.864261
1334778690953,0.860555
1334778750953,0.853041
1334778810953,0.862339
1334778870953,0.858669
1334778930953,0.866395
1334778990953,0.859533
1334779050953,0.855298
1334779110953,0.849593
1334779170953,0.854939
1334779230964,0.853333
1334779290964,0.854027
1334779350964,0.858037
1334779410964,0.853664
1334779470964,0.848880
1334779530964,0.854190
1334779590964,0.850621
1334779650964,0.848496
1334779710964,0.854240
1334779770964,0.857105
1334779830964,0.855338
1334779890964,0.858325
1334779950964,0.852296
1334780010964,0.858713
1334780070964,0.857459
1334780130964,0.860435
1334780190964,0.857100
1334780250964,0.861068
1334780310964,0.855033
1334780370964,0.853018
1334780430964,0.863217
1334780490964,0.851039
1334780550964,0.852530
1334780610964,0.851433
1334780670964,0.849997
1334780730964,0.855478
1334780790964,0.848744
1334780850964,0.860801
1334780910964,0.856740
1334780970964,0.848834
1334781030964,0.853787
1334781090964,0.851373
1334781150964,0.851660
1334781210964,0.852343
1334781270964,0.850401
1334781330964,0.851405
1334781390964,0.855983
1334781450964,0.852971
1334781510964,0.852790
1334781570964,0.850048
1334781630964,0.846346
1334781690964,0.856364
1334781750964,0.853172
1334781810964,0.854129
1334781870964,0.848167
1334781930964,0.853997
1334781990964,0.851605
1334782050964,0.856266
1334782110964,0.843789
1334782170964,0.850470
1334782230964,0.840535
1334782290964,0.854067
1334782350964,0.852051
1334782410964,0.852955
1334782470964,0.856002
1334782530964,0.860408
1334782590964,0.852994
1334782650964,0.861818
1334782710964,0.856376
1334782770964,0.856040
1334782830975,0.858975
1334782890975,0.859322
1334782950975,0.852615
1334783010975,0.860081
1334783070975,0.855378
1334783130975,0.865076
1334783190975,0.854374
1334783250975,0.867337
1334783310975,0.863136
1334783370975,0.859529
1334783430975,0.865321
1334783490975,0.856067
1334783550975,0.867089
1334783610975,0.855312
1334783670975,0.859518
1334783730975,0.858516
1334783790975,0.871698
1334783850975,0.874954
1334783910975,0.868324
1334783970975,0.868124
1334784030975,0.870999
1334784090975,0.864793
1334784150975,0.864700
1334784210975,0.862965
1334784270975,0.859131
1334784330975,0.859100
1334784390975,0.860530
1334784450975,0.866358
1334784510975,0.855756
1334784570975,0.862528
1334784630975,0.862231
1334784690975,0.860895
1334784750975,0.857722
1334784810975,0.864771
1334784870975,0.858318
1334784930975,0.864115
1334784990975,0.866650
1334785050975,0.865017
1334785110975,0.863675
1334785170975,0.853030
1334785230975,0.865171
1334785290975,0.865263
1334785350975,0.861371
1334785410975,0.859618
1334785470975,0.857416
1334785530975,0.861345
1334785590975,0.864890
1334785650975,0.863021
1334785710975,0.871785
1334785770975,0.861753
1334785830975,0.860800
1334785890975,0.863705
1334785950975,0.860878
1334786010975,0.861231
1334786070975,0.861742
1334786130975,0.861442
1334786190975,0.867259
1334786250975,0.859429
1334786310975,0.862247
1334786370975,0.857206
1334786430986,0.862514
1334786490986,0.852795
1334786550986,0.861378
1334786610986,0.859255
1334786670986,0.861941
1334786730986,0.864024
1334786790986,0.861266
1334786850986,0.858621
1334786910986,0.856489
1334786970986,0.866598
1334787030986,0.859779
1334787090986,0.864507
1334787150986,0.861170
1334787210986,0.861190
1334787270986,0.864476
1334787330986,0.863945
1334787390986,0.865748
1334787450986,0.865827
1334787510986,0.864879
1334787570986,0.866800
1334787630986,0.866149
1334787690986,0.862040
1334787750986,0.862651
1334787810986,0.858446
1334787870986,0.869855