1358985630238,136.901
1358985690238,136.793
1358985750238,136.864
1358985810238,136.847
1358985870238,136.749
1358985930238,136.856
1358985990238,136.775
1358986050238,136.380
1358986110238,136.839
1358986170238,136.719
1358986230238,136.626
1358986290238,136.932
1358986350238,136.626
1358986410238,136.702
1358986470238,136.870
1358986530238,136.717
1358986590238,136.608
1358986650238,137.197
1358986710238,136.750
1358986770238,136.868
1358986830238,136.917
1358986890238,136.722
1358986950238,136.743
1358987010238,136.512
1358987070238,136.686
1358987130238,136.733
1358987190238,136.829
1358987250238,136.930
1358987310238,136.702
1358987370238,136.837
1358987430238,136.870
1358987490238,136.613
1358987550238,136.716
1358987610238,136.784
1358987670238,136.614
1358987730238,136.794
1358987790238,136.573
1358987850238,136.261
1358987910238,136.597
1358987970238,136.791
1358988030238,136.563
1358988090238,136.682
1358988150238,136.385
1358988210238,136.629
1358988270238,136.623
1358988330238,136.435
1358988390238,136.459
1358988450238,136.530
1358988510238,136.433
1358988570238,136.554
1358988630238,136.605
1358988690238,136.488
1358988750238,136.307
1358988810238,136.397
1358988870238,136.699
1358988930238,136.267
1358988990238,136.610
1358989050238,136.144
1358989110238,136.322
1358989170238,136.309
1358989230248,136.382
1358989290248,136.292
1358989350248,136.392
1358989410248,136.231
1358989470248,136.328
1358989530248,136.472
1358989590248,136.362
1358989650248,136.559
1358989710248,136.611
1358989770248,136.443
1358989830248,136.602
1358989890248,136.422
1358989950248,136.354
1358990010248,136.587
1358990070248,136.327
1358990130248,136.474
1358990190248,136.157
1358990250248,136.132
1358990310248,136.192
1358990370248,136.748
1358990430248,136.665
1358990490248,136.314
1358990550248,136.507
1358990610248,136.101
1358990670248,136.444
1358990730248,136.684
1358990790248,136.269
1358990850248,136.405
1358990910248,136.257
1358990970248,136.297
1358991030248,136.184
1358991090248,136.564
1358991150248,136.629
1358991210248,136.266
1358991270248,136.372
1358991330248,136.433
1358991390248,136.517
1358991450248,136.224
1358991510248,136.427
1358991570248,136.516
1358991630248,136.379
1358991690248,136.587
1358991750248,136.365
1358991810248,136.552
1358991870248,136.663
1358991930248,136.392
1358991990248,136.342
1358992050248,136.846
1358992110248,136.466
1358992170248,136.449
1358992230248,136.844
1358992290248,136.739
1358992350248,136.582
1358992410248,136.646
1358992470248,136.707
1358992530248,136.467
1358992590248,136.527
1358992650248,136.777
1358992710248,136.770
1358992770248,136.528
1358992830258,136.723
1358992890258,136.545
1358992950258,136.627
1358993010258,136.780
1358993070258,136.621
1358993130258,136.639
1358993190258,136.553
1358993250258,136.908
1358993310258,136.968
1358993370258,136.829
1358993430258,136.780
1358993490258,136.915
1358993550258,136.864
1358993610258,136.959
1358993670258,136.990
1358993730258,136.928
1358993790258,137.174
1358993850258,136.760
1358993910258,137.075
1358993970258,136.906
1358994030258,136.841
1358994090258,136.944
1358994150258,136.977
1358994210258,137.279
1358994270258,136.859
1358994330258,137.293
1358994390258,136.787
1358994450258,136.667
1358994510258,136.928
1358994570258,136.945
1358994630258,137.158
1358994690258,137.025
1358994750258,136.874
1358994810258,136.904
1358994870258,137.075
1358994930258,136.800
1358994990258,137.062
1358995050258,136.841
1358995110258,137.126
1358995170258,136.872
1358995230258,137.226
1358995290258,137.021
1358995350258,137.292
1358995410258,137.069
1358995470258,137.179
1358995530258,137.054
1358995590258,137.159
1358995650258,136.906
1358995710258,137.352
1358995770258,137.529
1358995830258,137.096
1358995890258,137.072
1358995950258,137.106
1358996010258,137.333
1358996070258,137.132
1358996130258,137.328
1358996190258,137.439
1358996250258,137.336
1358996310258,137.193
1358996370258,137.276
1358996430269,137.449
1358996490269,137.451
1358996550269,137.093
1358996610269,137.199
1358996670269,137.486
1358996730269,137.160
1358996790269,137.077
1358996850269,137.175
1358996910269,137.280
1358996970269,137.311
1358997030269,137.452
1358997090269,137.239
1358997150269,137.462
1358997210269,137.373
1358997270269,137.323
1358997330269,137.345
1358997390269,137.322
1358997450269,137.274
1358997510269,137.333
1358997570269,137.439
1358997630269,137.358
1358997690269,137.229
1358997750269,137.279
1358997810269,136.973
1358997870269,137.215
1358997930269,137.169
1358997990269,137.350
1358998050269,137.088
1358998110269,137.345
1358998170269,137.400
1358998230269,137.402
1358998290269,137.463
1358998350269,137.175
1358998410269,137.256
1358998470269,137.286
1358998530269,137.250
1358998590269,137.242
1358998650269,137.213
1358998710269,137.184
1358998770269,137.159
1358998830269,137.262
1358998890269,137.201
1358998950269,137.246
1358999010269,137.127
1358999070269,137.085
1358999130269,137.063
1358999190269,137.240
1358999250269,137.160
1358999310269,137.045
1358999370269,137.402
1358999430269,137.157
1358999490269,137.431
1358999550269,137.279
1358999610269,137.543
1358999670269,137.167
1358999730269,136.893
1358999790269,137.667
1358999850269,137.371
1358999910269,137.145
1358999970269,136.815
1359000030280,137.179
1359000090280,137.169
1359000150280,136.777
1359000210280,137.206
1359000270280,137.109
1359000330280,137.135
1359000390280,136.783
1359000450280,136.983
1359000510280,136.887
1359000570280,137.163
1359000630280,136.773
1359000690280,136.992
1359000750280,137.049
1359000810280,137.005
1359000870280,136.830
1359000930280,136.854
1359000990280,136.900
1359001050280,136.658
1359001110280,136.814
1359001170280,136.867
1359001230280,137.197
1359001290280,136.938
1359001350280,137.019
1359001410280,137.031
1359001470280,137.002
1359001530280,137.064
1359001590280,136.836
1359001650280,137.063
1359001710280,137.058
1359001770280,137.208
1359001830280,137.025
1359001890280,137.099
1359001950280,137.003
1359002010280,136.880
1359002070280,137.114
1359002130280,137.107
1359002190280,136.904
1359002250280,137.267
1359002310280,137.081
1359002370280,137.152
1359002430280,137.126
1359002490280,136.952
1359002550280,137.249
1359002610280,136.933
1359002670280,136.739
1359002730280,136.954
1359002790280,136.989
1359002850280,136.775
1359002910280,136.578
1359002970280,136.446
1359003030280,137.038
1359003090280,136.816
1359003150280,136.450
1359003210280,136.817
1359003270280,136.541
1359003330280,136.718
1359003390280,136.877
1359003450280,136.681
1359003510280,136.865
1359003570280,136.631
1359003630291,136.710
1359003690291,136.839
1359003750291,136.912
1359003810291,136.689
1359003870291,136.574
1359003930291,136.862
1359003990291,137.139
1359004050291,136.648
1359004110291,137.135
1359004170291,136.843
1359004230291,136.809
1359004290291,136.773
1359004350291,136.756
1359004410291,136.674
1359004470291,136.692
1359004530291,136.555
1359004590291,136.589
1359004650291,136.796
1359004710291,136.372
1359004770291,136.517
1359004830291,136.628
1359004890291,136.583
1359004950291,136.725
1359005010291,136.573
1359005070291,136.439
1359005130291,136.456
1359005190291,136.729
1359005250291,136.683
1359005310291,136.617
1359005370291,136.651
1359005430291,136.504
1359005490291,136.880
1359005550291,136.710
1359005610291,136.727
1359005670291,136.672
1359005730291,136.553
1359005790291,136.878
1359005850291,136.713
1359005910291,136.672
1359005970291,136.743
1359006030291,136.942
1359006090291,136.927
1359006150291,136.561
1359006210291,136.468
1359006270291,136.867
1359006330291,136.801
1359006390291,136.643
1359006450291,136.716
1359006510291,136.857
1359006570291,136.844
1359006630291,136.798
1359006690291,136.598
1359006750291,136.477
1359006810291,136.732
1359006870291,136.919
1359006930291,136.793
1359006990291,136.612
1359007050291,136.570
1359007110291,136.783
1359007170291,136.654
1359007230302,136.778
1359007290302,136.538
1359007350302,136.925
1359007410302,136.662
1359007470302,137.176
1359007530302,137.084
1359007590302,137.092
1359007650302,136.823
1359007710302,137.104
1359007770302,136.814
1359007830302,136.690
1359007890302,136.790
1359007950302,137.015
1359008010302,137.046
1359008070302,136.613
1359008130302,136.761
1359008190302,137.141
1359008250302,137.012
1359008310302,137.163
1359008370302,137.033
1359008430302,137.154
1359008490302,137.181
1359008550302,136.933
1359008610302,137.098
1359008670302,137.263
1359008730302,136.933
1359008790302,137.288
1359008850302,137.073
1359008910302,136.901
1359008970302,136.942
1359009030302,136.947
1359009090302,137.074
1359009150302,137.289
1359009210302,137.037
1359009270302,137.218
1359009330302,137.033
1359009390302,136.997
1359009450302,137.055
1359009510302,137.073
1359009570302,136.939
1359009630302,137.264
1359009690302,137.136
1359009750302,136.871
1359009810302,137.387
1359009870302,136.917
1359009930302,137.212
1359009990302,137.078
1359010050302,136.939
1359010110302,137.190
1359010170302,136.995
1359010230302,137.018
1359010290302,136.809
1359010350302,137.118
1359010410302,136.936
1359010470302,137.029
1359010530302,137.057
1359010590302,137.060
1359010650302,137.191
1359010710302,136.940
1359010770302,137.000
1359010830313,136.737
1359010890313,136.941
1359010950313,137.250
1359011010313,137.042
1359011070313,137.108
1359011130313,136.925
1359011190313,137.483
1359011250313,137.183
1359011310313,137.404
1359011370313,136.890
1359011430313,137.089
1359011490313,137.288
1359012030313,136.888
1359012090313,137.552
1359012150313,137.302
1359012210313,137.344
1359012270313,137.230
1359012330313,137.577
1359012390313,137.418
1359012450313,137.345
1359012510313,137.340
1359012570313,137.355
1359012630313,137.651
1359012690313,137.055
1359012750313,137.466
1359012810313,137.354
1359012870313,137.604
1359012930313,137.485
1359012990313,137.135
1359013050313,137.327
1359013110313,137.324
1359013170313,137.568
1359013230313,137.243
1359013290313,137.454
1359013350313,137.059
1359013410313,137.108
1359013470313,136.818
1359013530313,137.237
1359013590313,137.407
1359013650313,137.163
1359013710313,137.322
1359013770313,137.330
1359013830313,137.456
1359013890313,137.092
1359013950313,137.594
1359014010313,137.198
1359014070313,137.397
1359014130313,137.383
1359014190313,137.381
1359014250313,137.389
1359014310313,136.987
1359014370313,137.510
1359014430324,137.609
1359014490324,137.234
1359014550324,137.244
1359014610324,137.394
1359014670324,137.394
1359014730324,137.430
1359014790324,137.272
1359014850324,137.487
1359014910324,137.435
1359014970324,137.218
1359015030324,137.443
1359015090324,137.303
1359015150324,137.034
1359015210324,137.390
1359015270324,137.426
1359015330324,137.021
1359015390324,137.393
1359015450324,137.563
1359015510324,137.269
1359015570324,137.062
1359015630324,137.467
1359015690324,137.380
1359015750324,136.934
1359015810324,137.286
1359015870324,137.369
1359015930324,137.582
1359015990324,137.305
1359016050324,137.369
1359016110324,136.984
1359016170324,137.025
1359016230324,137.416
1359016290324,137.189
1359016350324,137.551
1359016410324,137.323
1359016470324,137.318
1359016530324,137.574
1359016590324,137.339
1359016650324,137.378
1359016710324,137.601
1359016770324,137.389
1359016830324,137.404
1359016890324,137.474
1359016950324,137.231
1359017010324,137.317
1359017070324,137.333
1359017130324,137.452
1359017190324,137.272
1359017250324,137.672
1359017310324,137.598
1359017370324,137.537
1359017430324,137.261
1359017490324,137.313
1359017550324,137.362
1359017610324,137.267
1359017670324,137.390
1359017730324,137.613
1359017790324,137.408
1359017850324,137.055
1359017910324,137.253
1359017970324,137.429
1359018030336,137.341
1359018090336,137.108
1359018150336,137.170
1359018210336,137.266
1359018270336,137.706
1359018330336,137.451
1359018390336,137.080
1359018450336,137.444
1359018510336,137.540
1359018570336,137.266
1359018630336,137.268
1359018690336,137.280
1359018750336,137.453
1359018810336,137.324
1359018870336,136.965
1359018930336,137.354
1359018990336,137.337
1359019050336,137.476
1359019110336,137.302
1359019170336,137.095
1359019230336,137.210
1359019290336,137.165
1359019350336,137.189
1359019410336,137.551
1359019470336,137.421
1359019530336,137.144
1359019590336,137.333
1359019650336,137.366
1359019710336,137.478
1359019770336,137.024
1359019830336,137.305
1359019890336,137.139
1359019950336,137.154
1359020010336,137.238
1359020070336,137.270
1359020130336,136.965
1359020190336,137.427
1359020250336,137.278
1359020310336,137.587
1359020370336,136.964
1359020430336,137.244
1359020490336,137.480
1359020550336,137.370
1359020610336,137.395
1359020670336,137.264
1359020730336,137.436
1359020790336,137.430
1359020850336,137.187
1359020910336,137.567
1359020970336,137.531
1359021030336,137.358
1359021090336,137.208
1359021150336,137.605
1359021210336,137.382
1359021270336,137.306
1359021330336,137.390
1359021390336,137.223
1359021450336,137.418
1359021510336,137.220
1359021570336,137.201
1359021630347,137.501
1359021690347,137.629
1359021750347,137.389
1359021810347,137.377
1359021870347,137.663
1359021930347,137.478
1359021990347,137.402
1359022050347,137.543
1359022110347,137.187
1359022170347,137.268
1359022230347,138.346
1359022290347,137.512
1359022350347,137.714
1359022410347,137.704
1359022470347,137.419
1359022530347,137.293
1359022590347,137.325
1359022650347,137.587
1359022710347,137.469
1359022770347,137.230
1359022830347,137.563
1359022890347,137.262
1359022950347,137.441
1359023010347,137.365
1359023070347,137.607
1359023130347,137.376
1359023190347,137.333
1359023250347,137.290
1359023310347,137.693
1359023370347,137.023
1359023430347,137.323
1359023490347,137.439
1359023550347,137.166
1359023610347,137.600
1359023670347,137.601
1359023730347,137.403
1359023790347,137.233
1359023850347,137.269
1359023910347,137.341
1359023970347,137.558
1359024030347,137.363
1359024090347,137.251
1359024150347,137.428
1359024210347,137.302
1359024270347,137.247
1359024330347,137.413
1359024390347,137.271
1359024450347,137.440
1359024510347,137.186
1359024570347,137.175
1359024630347,137.510
1359024690347,137.438
1359024750347,137.440
1359024810347,137.404
1359024870347,137.647
1359024930347,137.097
1359024990347,137.272
1359025050347,137.275
1359025110347,137.747
1359025170347,137.378
1359025230359,137.370
1359025290359,137.318
1359025350359,137.259
1359025410359,137.536
1359025470359,137.330
1359025530359,137.499
1359025590359,137.266
1359025650359,137.505
1359025710359,137.400
1359025770359,137.308
1359025830359,137.295
1359025890359,137.687
1359025950359,137.480
1359026010359,137.369
1359026070359,137.397
1359026130359,137.477
1359026190359,137.690
1359026250359,137.304
1359026310359,137.269
1359026370359,137.368
1359026430359,137.653
1359026490359,137.422
1359026550359,137.323
1359026610359,137.668
1359026670359,137.343
1359026730359,137.850
1359026790359,137.310
1359026850359,137.369
1359026910359,137.636
1359026970359,137.303
1359027030359,137.217
1359027090359,137.375
1359027150359,137.498
1359027210359,137.368
1359027270359,137.498
1359027330359,137.752
1359027390359,137.591
1359027450359,137.772
1359027510359,137.393
1359027570359,137.906
1359027630359,137.701
1359027690359,137.419
1359027750359,137.260
1359027810359,137.323
1359027870359,137.507
1359027930359,137.389
1359027990359,137.512
1359028050359,137.828
1359028110359,137.474
1359028170359,137.697
1359028230359,137.509
1359028290359,137.225
1359028350359,137.588
1359028410359,137.358
1359028470359,137.493
1359028530359,137.463
1359028590359,137.520
1359028650359,137.870
1359028710359,137.368
1359028770359,137.466
1359028830371,137.614
1359028890371,137.457
1359028950371,137.474
1359029010371,137.513
1359029070371,137.382
1359029130371,137.645
1359029190371,137.381
1359029250371,137.194
1359029310371,137.448
1359029370371,137.612
1359029430371,137.410
1359029490371,137.525
1359029550371,137.610
1359029610371,137.761
1359029670371,137.635
1359029730371,137.524
1359029790371,137.430
1359029850371,137.713
1359029910371,137.337
1359029970371,137.561
1359030030371,137.848
1359030090371,136.699
1359030150371,137.654
1359030210371,138.015
1359030270371,137.629
1359030330371,137.729
1359030390371,137.715
1359030450371,137.338
1359030510371,137.598
1359030570371,137.883
1359030630371,137.626
1359030690371,137.604
1359030750371,137.654
1359030810371,137.382
1359030870371,137.606
1359030930371,137.836
1359030990371,137.626
1359031050371,137.599
1359031110371,137.495
1359031170371,137.698
1359031230371,137.805
1359031290371,137.867
1359031350371,137.889
1359031410371,137.734
1359031470371,137.797
1359031530371,137.683
1359031590371,137.798
1359031650371,137.540
1359031710371,138.113
1359031770371,137.908
1359031830371,137.923
1359031890371,137.709
1359031950371,138.235
1359032010371,137.906
1359032070371,137.687
1359032130371,137.858
1359032190371,138.340
1359032250371,138.280
1359032310371,138.015
1359032370371,138.055
1359032430382,138.070
1359032490382,137.993
1359032550382,138.041
1359032610382,138.017
1359032670382,138.234
1359032730382,138.178
1359032790382,138.110
1359032850382,138.182
1359032910382,137.799
1359032970382,138.399
1359033030382,138.290
1359033090382,138.369
1359033150382,138.095
1359033210382,138.265
1359033270382,138.089
1359033330382,138.437
1359033390382,138.223
1359033450382,137.995
1359033510382,137.869
1359033570382,137.863
1359033630382,138.071
1359033690382,138.018
1359033750382,138.177
1359033810382,138.229
1359033870382,138.133
1359033930382,138.105
1359033990382,138.033
1359034050382,138.065
1359034110382,137.964
1359034170382,138.105
1359034230382,138.064
1359034290382,137.853
1359034350382,137.984
1359034410382,137.915
1359034470382,138.046
1359034530382,138.251
1359034590382,137.911
1359034650382,137.971
1359034710382,137.747
1359034770382,138.347
1359034830382,137.905
1359034890382,138.515
1359034950382,138.147
1359035010382,138.290
1359035070382,138.234
1359035130382,138.297
1359035190382,137.984
1359035250382,138.181
1359035310382,138.296
1359035370382,138.030
1359035430382,138.058
1359035490382,138.242
1359035550382,138.291
1359035610382,138.166
1359035670382,138.361
1359035730382,138.205
1359035790382,138.367
1359035850382,138.112
1359035910382,138.172
1359035970382,138.350
1359036030394,138.116
1359036090394,137.965
1359036150394,138.040
1359036210394,138.041
1359036270394,137.990
1359036330394,138.021
1359036390394,138.194
1359036450394,138.268
1359036510394,138.134
1359036570394,138.074
1359036630394,137.855
1359036690394,138.199
1359036750394,138.129
1359036810394,138.025
1359036870394,138.107
1359036930394,138.028
1359036990394,138.139
1359037050394,138.274
1359037110394,138.129
1359037170394,138.039
1359037230394,137.969
1359037290394,138.123
1359037350394,138.008
1359037410394,138.096
1359037470394,138.126
1359037530394,138.314
1359037590394,138.193
1359037650394,137.803
1359037710394,137.920
1359037770394,138.076
1359037830394,138.080
1359037890394,138.052
1359037950394,137.958
1359038010394,137.641
1359038070394,137.936
1359038130394,138.066
1359038190394,138.070
1359038250394,137.903
1359038310394,137.546
1359038370394,138.132
1359038430394,137.848
1359038490394,137.734
1359038550394,137.846
1359038610394,137.731
1359038670394,137.719
1359038730394,137.927
1359038790394,137.467
1359038850394,137.793
1359038910394,137.933
1359038970394,138.005
1359039030394,137.861
1359039090394,137.853
1359039150394,138.065
1359039210394,137.773
1359039270394,137.720
1359039330394,137.668
1359039390394,137.794
1359039450394,137.681
1359039510394,137.693
1359039570394,137.462
1359039630405,137.668
1359039690405,137.577
1359039750405,137.570
1359039810405,137.796
1359039870405,137.798
1359039930405,137.818
1359039990405,137.790
1359040050405,137.530
1359040110405,137.504
1359040170405,137.650
1359040230405,137.545
1359040290405,137.635
1359040350405,137.326
1359040410405,138.047
1359040470405,137.518
1359040530405,137.479
1359040590405,137.694
1359040650405,137.603
1359040710405,137.654
1359040770405,137.987
1359040830405,137.703
1359040890405,137.818
1359040950405,137.534
1359041010405,137.649
1359041070405,137.997
1359041130405,137.568
1359041190405,137.638
1359041250405,137.539
1359041310405,138.036
1359041370405,137.747
1359041430405,137.770
1359041490405,137.775
1359041550405,137.905
1359041610405,137.813
1359041670405,137.623
1359041730405,137.706
1359041790405,137.648
1359041850405,137.834
1359041910405,137.924
1359041970405,137.439
1359042030405,137.712
1359042090405,137.717
1359042150405,137.933
1359042210405,137.935
1359042270405,137.675
1359042330405,137.861
1359042390405,137.718
1359042450405,137.888
1359042510405,137.974
1359042570405,137.644
1359042630405,137.850
1359042690405,137.860
1359042750405,137.879
1359042810405,137.855
1359042870405,137.816
1359042930405,138.204
1359042990405,137.969
1359043050405,137.990
1359043110405,138.181
1359043170405,137.845
1359043230417,137.756
1359043290417,137.541
1359043350417,138.009
1359043410417,137.715
1359043470417,137.814
1359043530417,138.307
1359043590417,138.539
1359043650417,137.918
1359043710417,137.985
1359043770417,137.872
1359043830417,137.627
1359043890417,137.773
1359043950417,137.546
1359044010417,137.593
1359044070417,137.740
1359044130417,137.540
1359044190417,137.766
1359044250417,137.696
1359044310417,137.401
1359044370417,137.674
1359044430417,137.419
1359044490417,137.612
1359044550417,137.715
1359044610417,137.524
1359044670417,137.448
1359044730417,137.628
1359044790417,137.494
1359044850417,137.405
1359044910417,137.674
1359044970417,137.834
1359045030417,137.364
1359045090417,137.567
1359045150417,137.549
1359045210417,137.540
1359045270417,137.498
1359045330417,137.427
1359045390417,137.369
1359045450417,137.357
1359045510417,137.046
1359045570417,137.066
1359045630417,137.322
1359045690417,137.276
1359045750417,137.385
1359045810417,137.206
1359045870417,137.369
1359045930417,137.257
1359045990417,137.304
1359046050417,137.177
1359046110417,137.559
1359046170417,137.115
1359046230417,137.303
1359046290417,137.031
1359046350417,137.068
1359046410417,137.057
1359046470417,136.792
1359046530417,137.154
1359046590417,137.390
1359046650417,137.094
1359046710417,136.754
1359046770417,136.977
1359046830428,137.174
1359046890428,136.796
1359046950428,136.982
1359047010428,137.222
1359047070428,137.019
1359047130428,137.181
1359047190428,136.929
1359047250428,136.885
1359047310428,136.862
1359047370428,136.930
1359047430428,136.985
1359047490428,136.936
1359047550428,136.975
1359047610428,137.269
1359047670428,137.205
1359047730428,136.871
1359047790428,137.113
1359047850428,136.885
1359047910428,136.796
1359047970428,136.793
1359048030428,136.698
1359048090428,137.130
1359048150428,136.987
1359048210428,136.872
1359048270428,136.933
1359048330428,137.137
1359048390428,136.875
1359048450428,137.265
1359048510428,137.039
1359048570428,136.947
1359048630428,136.791
1359048690428,136.998
1359048750428,137.071
1359048810428,137.032
1359048870428,137.029
1359048930428,136.987
1359048990428,137.006
1359049050428,137.138
1359049110428,137.083
1359049170428,137.029
1359049230428,137.161
1359049290428,137.135
1359049350428,136.955
1359049410428,136.854
1359049470428,136.991
1359049530428,137.119
1359049590428,137.147
1359049650428,137.369
1359049710428,137.248
1359049770428,137.196
1359049830428,137.147
1359049890428,137.346
1359049950428,137.240
1359050010428,136.993
1359050070428,137.324
1359050130428,137.349
1359050190428,136.995
1359050250428,137.334
1359050310428,137.149
1359050370428,137.727
1359050430439,137.403
1359050490439,137.186
1359050550439,137.159
1359050610439,137.118
1359050670439,137.346
1359050730439,137.351
1359050790439,137.129
1359050850439,136.948
1359050910439,137.200
1359050970439,137.289
1359051030439,137.008
1359051090439,137.418
1359051150439,137.393
1359051210439,137.283
1359051270439,137.312
1359051330439,137.282
1359051390439,137.258
1359051450439,136.972