1323734425334,175.775
1323734485333,176.049
1323734545333,176.007
1323734605333,175.813
1323734665333,175.728
1323734725333,175.865
1323734785333,175.767
1323734845333,175.214
1323734905333,175.751
1323734965333,175.681
1323735025334,175.609
1323735085334,175.623
1323735145333,175.418
1323735205333,175.475
1323735265333,175.630
1323735325333,175.516
1323735385334,175.531
1323735445334,175.656
1323735505334,175.669
1323735565334,175.453
1323735625334,175.249
1323735685334,175.057
1323735745334,175.600
1323735805333,175.597
1323735865333,175.170
1323735925333,175.236
1323735985333,175.511
1323736045333,175.444
1323736105333,175.298
1323736165333,175.079
1323736225333,175.218
1323736285333,174.959
1323736345333,175.363
1323736405334,175.034
1323736465333,174.881
1323736525333,175.012
1323736585333,175.114
1323736645333,175.302
1323736705333,175.124
1323736765334,175.482
1323736825334,175.225
1323736885334,175.229
1323736945334,175.206
1323737005334,175.146
1323737065334,175.013
1323737125334,175.074
1323737185333,175.183
1323737245333,175.156
1323737305333,175.087
1323737365333,175.287
1323737425333,175.029
1323737485333,174.972
1323737545333,175.173
1323737605333,175.116
1323737665333,175.061
1323737725334,174.549
1323737785334,175.126
1323737845333,174.903
1323737905333,175.105
1323737965333,174.980
1323738025344,174.829
1323738085344,175.301
1323738145344,174.891
1323738205344,174.973
1323738265344,174.881
1323738325344,175.032
1323738385344,174.979
1323738445344,175.166
1323738505344,174.491
1323738565344,174.901
1323738625344,174.805
1323738685344,174.812
1323738745344,174.413
1323738805344,174.829
1323738865344,174.477
1323738925344,174.574
1323738985344,174.535
1323739045344,174.729
1323739105344,174.466
1323739165344,174.666
1323739225344,174.861
1323739285344,175.033
1323739345344,174.739
1323739405344,174.700
1323739465344,174.819
1323739525344,174.876
1323739585344,175.001
1323739645344,174.985
1323739705344,175.150
1323739765344,175.275
1323739825344,175.239
1323739885344,175.460
1323739945344,175.116
1323740005344,175.564
1323740065344,175.864
1323740125344,175.438
1323740185344,175.112
1323740245344,175.458
1323740305344,175.340
1323740365344,175.472
1323740425344,175.662
1323740485344,175.470
1323740545344,175.556
1323740605344,175.481
1323740665344,175.646
1323740725344,175.720
1323740785344,175.794
1323740845344,175.746
1323740905344,175.817
1323740965344,175.740
1323741025344,175.489
1323741085344,175.807
1323741145344,175.514
1323741205344,175.515
1323741265344,175.896
1323741325344,175.515
1323741385344,175.937
1323741445344,175.791
1323741505344,175.773
1323741565344,175.355
1323741625354,175.643
1323741685354,175.943
1323741745354,175.837
1323741805354,175.660
1323741865354,175.935
1323741925354,175.561
1323741985354,175.511
1323742045354,175.620
1323742105354,175.747
1323742165354,175.579
1323742225354,175.660
1323742285354,175.840
1323742345354,175.762
1323742405354,176.252
1323742465354,175.715
1323742525354,175.587
1323742585354,175.512
1323742645354,175.650
1323742705354,175.512
1323742765354,175.377
1323742825354,175.678
1323742885354,175.622
1323742945354,175.356
1323743005354,175.577
1323743065354,175.260
1323743125354,175.393
1323743185354,175.291
1323743245354,175.669
1323743305354,175.163
1323743365354,175.519
1323743425354,175.724
1323743485354,175.291
1323743545354,174.996
1323743605354,174.901
1323743665354,175.324
1323743725354,175.002
1323743785354,175.256
1323743845354,175.264
1323743905354,175.281
1323743965354,175.254
1323744025354,175.216
1323744085354,175.751
1323744145354,175.177
1323744205354,175.342
1323744265354,175.343
1323744325354,175.512
1323744385354,175.359
1323744445354,175.217
1323744505354,175.271
1323744565354,175.159
1323744625354,175.309
1323744685354,175.258
1323744745354,175.370
1323744805354,175.556
1323744865354,175.304
1323744925354,174.874
1323744985354,175.030
1323745045354,175.180
1323745105354,174.805
1323745165354,174.950
1323745225364,175.000
1323745285364,175.180
1323745345364,175.054
1323745405364,174.877
1323745465364,174.740
1323745525364,175.038
1323745585364,174.809
1323745645364,174.973
1323745705364,175.264
1323745765364,175.183
1323745825364,175.721
1323745885364,175.489
1323746425364,175.452
1323746485364,175.445
1323746545364,175.727
1323746605364,175.557
1323746665364,175.386
1323746725364,175.264
1323746785364,175.232
1323746845364,175.268
1323746905364,175.001
1323746965364,175.356
1323747025364,175.539
1323747085364,175.127
1323747145364,175.748
1323747205364,175.149
1323747265364,175.124
1323747325364,175.394
1323747385364,175.230
1323747445364,175.310
1323747505364,174.999
1323747565364,175.400
1323747625364,174.866
1323747685364,175.437
1323747745364,175.137
1323747805364,175.396
1323747865364,174.985
1323747925364,175.539
1323747985364,175.123
1323748045364,175.134
1323748105364,175.347
1323748165364,175.369
1323748225364,175.714
1323748285364,175.443
1323748345364,175.352
1323748405364,175.464
1323748465364,175.231
1323748525364,175.558
1323748585364,175.402
1323748645364,175.320
1323748705364,175.249
1323748765364,175.701
1323748825374,175.356
1323748885374,175.826
1323748945374,175.579
1323749005374,176.138
1323749065374,175.636
1323749125374,175.542
1323749185374,175.575
1323749245374,175.461
1323749305374,175.914
1323749365374,176.031
1323749425374,175.804
1323749485374,175.841
1323749545374,175.840
1323749605374,176.120
1323749665374,175.936
1323749725374,176.005
1323749785374,176.136
1323749845374,175.998
1323749905374,176.129
1323749965374,176.047
1323750025374,176.054
1323750085374,176.279
1323750145374,176.140
1323750205374,176.227
1323750265374,176.112
1323750325374,176.450
1323750385374,176.175
1323750445374,176.490
1323750505374,176.318
1323750565374,176.569
1323750625374,176.568
1323750685374,176.692
1323750745374,176.407
1323750805374,176.758
1323750865374,176.727
1323750925374,176.842
1323750985374,176.994
1323751045374,176.755
1323751105374,176.492
1323751165374,176.522
1323751225374,177.096
1323751285374,176.456
1323751345374,176.633
1323751405374,176.858
1323751465374,176.610
1323751525374,176.609
1323751585374,176.794
1323751645374,176.716
1323751705374,176.478
1323751765374,176.833
1323751825374,176.703
1323751885374,176.475
1323751945374,176.280
1323752005374,176.790
1323752065374,176.327
1323752125374,176.525
1323752185374,176.369
1323752245374,176.579
1323752305374,176.326
1323752365374,176.445
1323752425384,176.463
1323752485384,176.266
1323752545384,176.478
1323752605384,176.139
1323752665384,176.302
1323752725384,176.350
1323752785384,175.947
1323752845384,175.724
1323752905384,176.193
1323752965384,175.866
1323753025384,176.126
1323753085384,176.084
1323753145384,175.714
1323753205384,176.020
1323753265384,175.843
1323753325384,175.638
1323753385384,175.834
1323753445384,175.588
1323753505384,176.026
1323753565384,175.807
1323753625384,175.675
1323753685384,175.783
1323753745384,175.852
1323753805384,175.862
1323753865384,175.794
1323753925384,175.879
1323753985384,175.427
1323754045384,175.420
1323754105384,175.178
1323754165384,175.217
1323754225384,175.356
1323754285384,175.316
1323754345384,175.444
1323754405384,175.282
1323754465384,175.059
1323754525384,175.223
1323754585384,174.896
1323754645384,175.439
1323754705384,175.275
1323754765384,175.207
1323754825384,174.956
1323754885384,174.884
1323754945384,175.161
1323755005384,175.000
1323755065384,175.221
1323755125384,175.023
1323755185384,174.791
1323755245384,175.442
1323755305384,175.038
1323755365384,175.030
1323755425384,174.786
1323755485384,174.702
1323755545384,175.018
1323755605384,175.135
1323755665384,175.087
1323755725384,175.315
1323755785384,175.001
1323755845384,174.855
1323755905384,174.995
1323755965384,174.921
1323756025395,174.974
1323756085395,174.836
1323756145395,174.920
1323756205395,174.823
1323756265395,174.457
1323756325395,174.713
1323756385395,174.970
1323756445395,174.531
1323756505395,174.719
1323756565395,174.671
1323756625395,174.656
1323756685395,174.416
1323756745395,174.468
1323756805395,174.841
1323756865395,174.637
1323756925395,174.530
1323756985395,174.562
1323757045395,174.539
1323757105395,174.562
1323757165395,174.515
1323757225395,174.456
1323757285395,174.235
1323757345395,174.496
1323757405395,174.474
1323757465395,174.305
1323757525395,174.390
1323757585395,174.137
1323757645395,173.959
1323757705395,174.206
1323757765395,174.029
1323757825395,174.147
1323757885395,174.039
1323757945395,174.255
1323758005395,173.837
1323758065395,173.938
1323758125395,174.235
1323758185395,174.050
1323758245395,173.925
1323758305395,174.182
1323758365395,173.835
1323758425395,174.310
1323758485395,174.043
1323758545395,174.033
1323758605395,173.901
1323758665395,174.258
1323758725395,174.097
1323758785395,174.259
1323758845395,174.418
1323758905395,174.024
1323758965395,174.019
1323759025395,174.229
1323759085395,174.024
1323759145395,174.135
1323759205395,173.971
1323759265395,173.739
1323759325395,173.735
1323759385395,173.935
1323759445395,173.781
1323759505395,173.505
1323759565395,174.057
1323759625406,173.765
1323759685406,173.946
1323759745406,174.095
1323759805406,173.684
1323759865406,173.641
1323759925406,173.879
1323759985406,173.666
1323760045406,173.645
1323760105406,173.635
1323760165406,173.580
1323760225406,173.953
1323760285406,173.775
1323760345406,173.831
1323760405406,173.865
1323760465406,173.846
1323760525406,173.605
1323760585406,173.692
1323760645406,174.068
1323760705406,173.556
1323760765406,173.981
1323760825406,173.886
1323760885406,173.472
1323760945406,173.810
1323761005406,173.820
1323761065406,174.212
1323761125406,173.966
1323761185406,174.196
1323761245406,173.905
1323761305406,173.830
1323761365406,173.864
1323761425406,173.854
1323761485406,173.998
1323761545406,173.722
1323761605406,173.884
1323761665406,174.010
1323761725406,173.594
1323761785406,173.774
1323761845406,174.089
1323761905406,173.812
1323761965406,173.515
1323762025406,173.854
1323762085406,173.616
1323762145406,173.911
1323762205406,173.706
1323762265406,173.752
1323762325406,173.686
1323762385406,173.776
1323762445406,173.292
1323762505406,173.604
1323762565406,173.682
1323762625406,173.688
1323762685406,173.492
1323762745406,173.850
1323762805406,173.790
1323762865406,173.863
1323762925406,173.665
1323762985406,173.582
1323763045406,173.909
1323763105406,173.708
1323763165406,173.856
1323763225417,173.991
1323763285417,173.755
1323763345417,173.700
1323763405417,174.244
1323763465417,174.120
1323763525417,174.181
1323763585417,173.941
1323763645417,174.223
1323763705417,174.287
1323763765417,173.939
1323763825417,174.006
1323763885417,173.930
1323763945417,174.231
1323764005417,174.145
1323764065417,174.203
1323764125417,173.984
1323764185417,173.647
1323764245417,174.171
1323764305417,174.153
1323764365417,173.767
1323764425417,174.309
1323764485417,174.087
1323764545417,174.042
1323764605417,174.075
1323764665417,174.007
1323764725417,174.112
1323764785417,174.019
1323764845417,173.960
1323764905417,173.876
1323764965417,174.363
1323765025417,174.178
1323765085417,174.408
1323765145417,174.256
1323765205417,174.123
1323765265417,173.841
1323765325417,174.001
1323765385417,173.997
1323765445417,174.021
1323765505417,174.104
1323765565417,174.128
1323765625417,174.258
1323765685417,174.008
1323765745417,174.425
1323765805417,174.199
1323765865417,174.165
1323765925417,174.201
1323765985417,173.970
1323766045417,174.370
1323766105417,174.233
1323766165417,173.865
1323766225417,174.005
1323766285417,174.282
1323766345417,174.498
1323766405417,174.320
1323766465417,174.157
1323766525417,174.148
1323766585417,174.286
1323766645417,174.584
1323766705417,174.231
1323766765417,174.181
1323766825428,174.325
1323766885428,174.666
1323766945428,174.009
1323767005428,174.278
1323767065428,174.294
1323767125428,174.316
1323767185428,174.974
1323767245428,174.741
1323767305428,174.565
1323767365428,174.641
1323767425428,174.616
1323767485428,174.388
1323767545428,174.886
1323767605428,174.780
1323767665428,175.083
1323767725428,174.936
1323767785428,174.941
1323767845428,175.046
1323767905428,174.982
1323767965428,174.941
1323768025428,175.191
1323768085428,174.611
1323768145428,175.096
1323768205428,175.268
1323768265428,175.059
1323768325428,175.344
1323768385428,175.091
1323768445428,174.974
1323768505428,175.233
1323768565428,175.335
1323768625428,175.320
1323768685428,175.218
1323768745428,174.873
1323768805428,175.077
1323768865428,175.467
1323768925428,175.057
1323768985428,175.055
1323769045428,175.364
1323769105428,175.222
1323769165428,175.565
1323769225428,175.262
1323769285428,175.230
1323769345428,175.395
1323769405428,175.304
1323769465428,175.247
1323769525428,175.155
1323769585428,175.226
1323769645428,175.450
1323769705428,175.352
1323769765428,175.436
1323769825428,175.622
1323769885428,175.458
1323769945428,175.857
1323770005428,175.563
1323770065428,175.668
1323770125428,175.785
1323770185428,175.825
1323770245428,175.803
1323770305428,175.759
1323770365428,176.024
1323770425440,176.095
1323770485440,176.141
1323770545440,176.447
1323770605440,176.368
1323770665440,176.437
1323770725440,176.529
1323770785440,176.589
1323770845440,176.348
1323770905440,176.213
1323770965440,175.999
1323771025440,176.324
1323771085440,176.303
1323771145440,176.153
1323771205440,175.951
1323771265440,176.273
1323771325440,176.706
1323771385440,176.321
1323771445440,176.360
1323771505440,176.460
1323771565440,176.574
1323771625440,176.369
1323771685440,176.701
1323771745440,176.533
1323771805440,176.434
1323771865440,176.423
1323771925440,176.777
1323771985440,176.563
1323772045440,176.758
1323772105440,176.621
1323772165440,176.771
1323772225440,176.835
1323772285440,177.089
1323772345440,176.957
1323772405440,176.778
1323772465440,176.490
1323772525440,176.815
1323772585440,176.799
1323772645440,176.812
1323772705440,177.011
1323772765440,176.619
1323772825440,177.080
1323772885440,177.028
1323772945440,176.935
1323773005440,177.450
1323773065440,177.041
1323773125440,177.164
1323773185440,177.092
1323773245440,177.328
1323773305440,177.288
1323773365440,177.112
1323773425440,177.353
1323773485440,177.297
1323773545440,177.158
1323773605440,177.389
1323773665440,177.275
1323773725440,177.385
1323773785440,177.639
1323773845440,177.541
1323773905440,177.394
1323773965440,177.405
1323774025451,177.508
1323774085451,177.745
1323774145451,177.493
1323774205451,177.364
1323774265451,177.628
1323774325451,177.516
1323774385451,177.623
1323774445451,177.502
1323774505451,177.450
1323774565451,177.578
1323774625451,177.937
1323774685451,177.605
1323774745451,177.816
1323774805451,177.847
1323774865451,177.822
1323774925451,177.904
1323774985451,177.926
1323775045451,177.738
1323775105451,178.006
1323775165451,178.035
1323775225451,177.953
1323775285451,177.619
1323775345451,177.893
1323775405451,177.749
1323775465451,177.844
1323775525451,177.576
1323775585451,178.039
1323775645451,177.556
1323775705451,177.504
1323775765451,178.033
1323775825451,177.622
1323775885451,177.912
1323775945451,177.777
1323776005451,177.776
1323776065451,178.070
1323776125451,177.888
1323776185451,177.953
1323776245451,177.848
1323776305451,177.899
1323776365451,178.112
1323776425451,178.064
1323776485451,178.364
1323776545451,178.089
1323776605451,178.246
1323776665451,177.794
1323776725451,178.030
1323776785451,177.631
1323776845451,177.665
1323776905451,177.924
1323776965451,177.749
1323777025451,177.910
1323777085451,177.930
1323777145451,178.205
1323777205451,178.084
1323777265451,178.123
1323777325451,178.131
1323777385451,177.967
1323777445451,177.923
1323777505451,177.858
1323777565451,178.073
1323777625463,178.124
1323777685463,177.774
1323777745463,178.018
1323777805463,178.135
1323777865463,177.926
1323777925463,177.884
1323777985463,177.908
1323778045463,178.076
1323778105463,177.787
1323778165463,177.782
1323778225463,177.670
1323778285463,177.781
1323778345463,177.791
1323778405463,178.026
1323778465463,177.693
1323778525463,177.964
1323778585463,177.903
1323778645463,177.918
1323778705463,177.692
1323778765463,177.595
1323778825463,177.788
1323778885463,177.864
1323778945463,177.842
1323779005463,177.730
1323779065463,178.030
1323779125463,177.488
1323779185463,177.793
1323779245463,178.121
1323779305463,178.190
1323779365463,177.834
1323779425463,177.779
1323779485463,177.930
1323779545463,177.943
1323779605463,177.943
1323779665463,178.138
1323779725463,178.311
1323779785463,178.017
1323779845463,178.051
1323779905463,177.890
1323779965463,177.755
1323780025463,177.917
1323780085463,178.171
1323780145463,177.880
1323780205463,178.166
1323780265463,177.961
1323780325463,177.757
1323780385463,177.806
1323780445463,178.174
1323780505463,177.764
1323780565463,178.044
1323780625463,177.563
1323780685463,177.635
1323780745463,177.877
1323780805463,178.369
1323780865463,178.100
1323780925463,177.785
1323780985463,177.792
1323781045463,177.917
1323781105463,178.055
1323781165463,178.252
1323781225475,177.738
1323781285475,177.840
1323781345475,178.014
1323781405475,178.244
1323781465475,178.204
1323781525475,178.500
1323781585475,178.287
1323781645475,177.839
1323781705475,178.195
1323781765475,177.909
1323781825475,178.196
1323781885475,178.150
1323781945475,177.852
1323782005475,178.270
1323782065475,178.321
1323782125475,178.368
1323782185475,178.250
1323782245475,178.297
1323782305475,178.308
1323782365475,178.316
1323782425475,178.427
1323782485475,178.440
1323782545475,178.479
1323782605475,178.134
1323782665475,178.204
1323782725475,178.167
1323782785475,178.515
1323782845475,178.345
1323782905475,177.953
1323782965475,178.211
1323783025475,178.514
1323783085475,178.171
1323783145475,178.409
1323783205475,178.204
1323783265475,177.926
1323783325475,178.248
1323783385475,178.161
1323783445475,178.211
1323783505475,178.080
1323783565475,178.216
1323783625475,178.590
1323783685475,178.520
1323783745475,178.358
1323783805475,178.466
1323783865475,178.362
1323783925475,178.483
1323783985475,178.475
1323784045475,178.318
1323784105475,178.147
1323784165475,177.931
1323784225475,178.243
1323784285475,178.110
1323784345475,178.026
1323784405475,178.264
1323784465475,178.105
1323784525475,178.500
1323784585475,178.283
1323784645475,178.050
1323784705475,178.448
1323784765475,178.071
1323784825487,177.908
1323784885487,178.412
1323784945487,177.980
1323785005487,178.272
1323785065487,178.051
1323785125487,178.333
1323785185487,178.144
1323785245487,178.457
1323785305487,178.033
1323785365487,178.426
1323785425487,178.144
1323785485487,178.188
1323785545487,178.144
1323785605487,178.237
1323785665487,178.339
1323785725487,178.281
1323785785487,178.219
1323785845487,177.867
1323785905487,178.231
1323785965487,178.210
1323786025487,178.483
1323786085487,178.130
1323786145487,177.746
1323786205487,178.145
1323786265487,177.939
1323786325487,178.097
1323786385487,178.240
1323786445487,177.711
1323786505487,178.079
1323786565487,178.013
1323786625487,178.252
1323786685487,178.314
1323786745487,178.045
1323786805487,178.335
1323786865487,178.046
1323786925487,178.301
1323786985487,178.122
1323787045487,178.104
1323787105487,178.266
1323787165487,178.161
1323787225487,177.841
1323787285487,178.140
1323787345487,178.210
1323787405487,178.036
1323787465487,178.311
1323787525487,178.223
1323787585487,178.199
1323787645487,178.240
1323787705487,178.446
1323787765487,178.364
1323787825487,178.380
1323787885487,178.255
1323787945487,178.204
1323788005487,178.181
1323788065487,178.310
1323788125487,178.094
1323788185487,178.264
1323788245487,178.297
1323788305487,178.081
1323788365487,177.930
1323788425499,178.376
1323788485499,178.367
1323788545499,177.928
1323788605499,178.338
1323788665499,178.499
1323788725499,178.135
1323788785499,178.432
1323788845499,178.207
1323788905499,178.242
1323788965499,178.312
1323789025499,178.462
1323789085499,178.212
1323789145499,178.357
1323789205499,178.342
1323789265499,178.678
1323789325499,178.401
1323789385499,178.250
1323789445499,178.277
1323789505499,178.005
1323789565499,178.359
1323789625499,178.078
1323789685499,178.283
1323789745499,178.634
1323789805499,178.097
1323789865499,178.484
1323789925499,178.500
1323789985499,178.061
1323790045499,178.204
1323790105499,177.952
1323790165499,178.351
1323790225499,178.280
1323790285499,178.020
1323790345499,177.889
1323790405499,177.813
1323790465499,178.244
1323790525499,178.208
1323790585499,178.007
1323790645499,178.066
1323790705499,177.935
1323790765499,178.416
1323790825499,178.236
1323790885499,178.135
1323790945499,177.919
1323791005499,178.032
1323791065499,178.347
1323791125499,178.338
1323791185499,178.314
1323791245499,178.003
1323791305499,178.322
1323791365499,178.004
1323791425499,178.014
1323791485499,178.394
1323791545499,178.038
1323791605499,178.126
1323791665499,177.831
1323791725499,178.372
1323791785499,178.099
1323791845499,178.329
1323791905499,177.730
1323791965499,178.093
1323792025511,177.821
1323792085511,178.127
1323792145511,178.215
1323792205511,178.037
1323792265511,177.847
1323792325511,177.967
1323792385511,177.933
1323792445511,177.835
1323792505511,178.060
1323792565511,177.905
1323792625511,178.057
1323792685511,178.005
1323792745511,178.059
1323792805511,178.365
1323792865511,177.979
1323792925511,178.028
1323792985511,177.980
1323793045511,177.615
1323793105511,177.747
1323793165511,177.732
1323793225511,178.086
1323793285511,177.808
1323793345511,177.720
1323793405511,177.901
1323793465511,178.061
1323793525511,177.730
1323793585511,177.541
1323793645511,177.759
1323793705511,177.520
1323793765511,177.593
1323793825511,177.594
1323793885511,177.395
1323793945511,177.576
1323794005511,177.750
1323794065511,177.938
1323794125511,177.690
1323794185511,177.576
1323794245511,177.846
1323794305511,177.517
1323794365511,177.703
1323794425511,177.758
1323794485511,177.774
1323794545511,177.580
1323794605511,177.796
1323794665511,177.956
1323794725511,177.534
1323794785511,178.102
1323794845511,178.259
1323794905511,177.629
1323794965511,177.755
1323795025511,177.968
1323795085511,177.683
1323795145511,177.602
1323795205511,177.647
1323795265511,177.671
1323795325511,177.483
1323795385511,177.464
1323795445511,177.862
1323795505511,177.508
1323795565511,177.692
1323795625522,177.741
1323795685522,177.710
1323795745522,177.754
1323795805522,177.526
1323795865522,177.809
1323795925522,177.743
1323795985522,177.507
1323796045522,177.743
1323796105522,177.959
1323796165522,178.064
1323796225522,177.894
1323796285522,177.857
1323796345522,177.706
1323796405522,177.737
1323796465522,177.519
1323796525522,177.733
1323796585522,177.763
1323796645522,177.588
1323796705522,178.080
1323796765522,177.261
1323796825522,177.423
1323796885522,177.479
1323796945522,177.674
1323797005522,177.101
1323797065522,177.431
1323797125522,177.428
1323797185522,177.059
1323797245522,176.901
1323797305522,177.057
1323797365522,177.490
1323797425522,177.453
1323797485522,177.317
1323797545522,177.431
1323797605522,177.087
1323797665522,177.596
1323797725522,177.420
1323797785522,177.391
1323797845522,177.331
1323797905522,177.296
1323797965522,177.288
1323798025522,177.400
1323798085522,177.470
1323798145522,177.266
1323798205522,177.419
1323798265522,177.275
1323798325522,177.005
1323798385522,177.411
1323798445522,177.434
1323798505522,177.429
1323798565522,177.334
1323798625522,177.499
1323798685522,177.218
1323798745522,177.541
1323798805522,176.756
1323798865522,177.357
1323798925522,177.576
1323798985522,177.404
1323799045522,177.072
1323799105522,177.455
1323799165522,177.149
1323799225534,177.270
1323799285534,177.377
1323799345534,177.393
1323799405534,177.022
1323799465534,177.144
1323799525534,177.160
1323799585534,177.245
1323799645534,177.557
1323799705534,177.272
1323799765534,177.159
1323799825534,177.203
1323799885534,177.227
1323799945534,176.961
1323800005534,177.238
1323800065534,177.075
1323800125534,177.250
1323800185534,177.187
1323800245534,176.950