1376870432135,0.937892
1376870492135,0.936304
1376870552135,0.938644
1376870612135,0.936206
1376870672135,0.931952
1376870732135,0.934985
1376870792135,0.932160
1376870852135,0.938210
1376870912135,0.942151
1376870972135,0.936663
1376871032135,0.929175
1376871092135,0.936336
1376871152135,0.930600
1376871212135,0.934005
1376871272135,0.933007
1376871332135,0.936720
1376871392135,0.931965
1376871452135,0.937558
1376871512135,0.933429
1376871572135,0.935937
1376871632135,0.931776
1376871692135,0.934387
1376871752135,0.934911
1376871812135,0.937761
1376871872135,0.938389
1376871932135,0.937019
1376871992135,0.939870
1376872052135,0.930984
1376872112135,0.940703
1376872172135,0.930754
1376872232135,0.934757
1376872292135,0.933444
1376872352135,0.936759
1376872412135,0.932502
1376872472135,0.928687
1376872532135,0.934300
1376872592135,0.942161
1376872652135,0.937326
1376872712135,0.929671
1376872772135,0.936027
1376872832135,0.939153
1376872892135,0.934389
1376872952135,0.947845
1376873012135,0.930012
1376873072135,0.934737
1376873132135,0.941862
1376873192135,0.932900
1376873252135,0.933190
1376873312135,0.927200
1376873372135,0.938002
1376873432135,0.935044
1376873492135,0.942957
1376873552135,0.936611
1376873612135,0.933171
1376873672135,0.939737
1376873732135,0.939508
1376873792135,0.939969
1376873852135,0.939231
1376873912135,0.933588
1376873972135,0.928286
1376874032145,0.932313
1376874092145,0.941455
1376874152145,0.941946
1376874212145,0.937773
1376874272145,0.937655
1376874332145,0.938851
1376874392145,0.942103
1376874452145,0.935122
1376874512145,0.945292
1376874572145,0.931884
1376874632145,0.934578
1376874692145,0.938014
1376875232145,0.937059
1376875292145,0.943256
1376875352145,0.936597
1376875412145,0.943312
1376875472145,0.940648
1376875532145,0.936962
1376875592145,0.945082
1376875652145,0.941603
1376875712145,0.936739
1376875772145,0.945869
1376875832145,0.939331
1376875892145,0.941644
1376875952145,0.945141
1376876012145,0.944231
1376876072145,0.946895
1376876132145,0.933947
1376876192146,0.946910
1376876252146,0.946441
1376876312146,0.943446
1376876372146,0.938244
1376876432145,0.948671
1376876492145,0.945615
1376876552145,0.940611
1376876612145,0.938487
1376876672145,0.949372
1376876732145,0.945652
1376876792145,0.948620
1376876852145,0.939113
1376876912145,0.937978
1376876972145,0.942650
1376877032145,0.946908
1376877092145,0.952236
1376877152145,0.957982
1376877212145,0.942811
1376877272145,0.938154
1376877332145,0.932804
1376877392145,0.941892
1376877452145,0.936421
1376877512145,0.944240
1376877572146,0.941483
1376877632156,0.945487
1376877692156,0.944625
1376877752156,0.943091
1376877812156,0.947011
1376877872156,0.950186
1376877932156,0.945074
1376877992156,0.942697
1376878052156,0.952741
1376878112156,0.938547
1376878172156,0.946252
1376878232156,0.949399
1376878292156,0.952429
1376878352156,0.951331
1376878412156,0.946013
1376878472156,0.948118
1376878532156,0.943104
1376878592156,0.948991
1376878652156,0.947441
1376878712156,0.944518
1376878772156,0.947084
1376878832156,0.944393
1376878892156,0.936864
1376878952156,0.945143
1376879012156,0.941532
1376879072156,0.944879
1376879132156,0.945728
1376879192156,0.944486
1376879252156,0.945881
1376879312156,0.949862
1376879372156,0.943019
1376879432156,0.944832
1376879492156,0.945717
1376879552156,0.948317
1376879612156,0.944479
1376879672156,0.949928
1376879732156,0.948059
1376879792156,0.938641
1376879852156,0.941575
1376879912156,0.946790
1376879972156,0.951304
1376880032156,0.945299
1376880092156,0.943666
1376880152156,0.946706
1376880212156,0.942594
1376880272156,0.944715
1376880332156,0.947065
1376880392156,0.944750
1376880452156,0.945174
1376880512156,0.949492
1376880572156,0.947324
1376880632156,0.956143
1376880692156,0.943538
1376880752156,0.952515
1376880812156,0.951844
1376880872156,0.953965
1376880932156,0.948650
1376880992156,0.944258
1376881052156,0.944069
1376881112156,0.949093
1376881172156,0.946076
1376881232166,0.951146
1376881292166,0.944065
1376881352166,0.947720
1376881412166,0.945025
1376881472166,0.943535
1376881532166,0.943716
1376881592166,0.944770
1376881652166,0.943987
1376881712166,0.948826
1376881772166,0.944034
1376881832166,0.948931
1376881892166,0.938775
1376881952166,0.955795
1376882012166,0.942776
1376882072166,0.947246
1376882132166,0.948625
1376882192166,0.947687
1376882252166,0.945257
1376882312166,0.944806
1376882372166,0.942024
1376882432166,0.942870
1376882492166,0.950411
1376882552166,0.943708
1376882612166,0.950792
1376882672166,0.945287
1376882732166,0.939488
1376882792166,0.942252
1376882852166,0.942101
1376882912166,0.944119
1376882972166,0.945580
1376883032166,0.944809
1376883092166,0.949363
1376883152166,0.943149
1376883212166,0.945900
1376883272166,0.943510
1376883332166,0.942813
1376883392166,0.938117
1376883452166,0.940474
1376883512166,0.940758
1376883572166,0.934939
1376883632166,0.941299
1376883692166,0.942450
1376883752166,0.944254
1376883812166,0.933378
1376883872166,0.939725
1376883932166,0.942204
1376883992166,0.945879
1376884052166,0.946180
1376884112166,0.938832
1376884172166,0.947005
1376884232166,0.941981
1376884292166,0.948672
1376884352166,0.941458
1376884412166,0.945086
1376884472166,0.934438
1376884532166,0.944474
1376884592166,0.940254
1376884652166,0.942909
1376884712166,0.940709
1376884772166,0.945194
1376884832176,0.945290
1376884892176,0.934939
1376884952176,0.932815
1376885012176,0.941200
1376885072176,0.939453
1376885132176,0.935100
1376885192176,0.944626
1376885252176,0.934058
1376885312176,0.939053
1376885372176,0.939244
1376885432176,0.944418
1376885492176,0.943157
1376885552176,0.937470
1376885612176,0.943091
1376885672176,0.947226
1376885732176,0.945560
1376885792176,0.935202
1376885852176,0.938591
1376885912176,0.943389
1376885972176,0.950033
1376886032176,0.941878
1376886092176,0.944329
1376886152176,0.946462
1376886212176,0.942429
1376886272176,0.954699
1376886332176,0.943982
1376886392176,0.938629
1376886452176,0.947333
1376886512176,0.951589
1376886572176,0.947134
1376886632176,0.949623
1376886692176,0.947550
1376886752176,0.949794
1376886812176,0.947122
1376886872176,0.948728
1376886932176,0.952972
1376886992176,0.954823
1376887052176,0.950055
1376887112176,0.950712
1376887172176,0.950477
1376887232176,0.948432
1376887292176,0.948694
1376887352176,0.952905
1376887412176,0.946000
1376887472176,0.956068
1376887532176,0.960982
1376887592176,0.962246
1376887652176,0.962074
1376887712176,0.963896
1376887772176,0.955953
1376887832176,0.964567
1376887892176,0.959985
1376887952176,0.967610
1376888012176,0.963829
1376888072176,0.956468
1376888132176,0.959814
1376888192176,0.963721
1376888252176,0.949255
1376888312176,0.953807
1376888372176,0.951244
1376888432186,0.955337
1376888492186,0.953422
1376888552186,0.954984
1376888612186,0.942934
1376888672186,0.941704
1376888732186,0.949026
1376888792186,0.951850
1376888852186,0.947227
1376888912186,0.943905
1376888972186,0.953701
1376889032186,0.951676
1376889092186,0.942146
1376889152186,0.946719
1376889212186,0.950839
1376889272186,0.952460
1376889332186,0.947367
1376889392186,0.941516
1376889452186,0.945434
1376889512186,0.938388
1376889572186,0.947058
1376889632186,0.941274
1376889692186,0.938617
1376889752186,0.941782
1376889812186,0.946039
1376889872186,0.937615
1376889932186,0.936974
1376889992186,0.941067
1376890052186,0.946192
1376890112186,0.938225
1376890172186,0.941324
1376890232186,0.942002
1376890292186,0.942816
1376890352186,0.942257
1376890412186,0.948183
1376890472186,0.939292
1376890532186,0.938730
1376890592186,0.943892
1376890652186,0.938656
1376890712186,0.946833
1376890772186,0.943147
1376890832186,0.944343
1376890892186,0.936269
1376890952186,0.941877
1376891012186,0.941471
1376891072186,0.939677
1376891132186,0.942703
1376891192186,0.946581
1376891252186,0.947078
1376891312186,0.955406
1376891372186,0.940747
1376891432186,0.947606
1376891492186,0.950063
1376891552186,0.949791
1376891612186,0.950304
1376891672186,0.943742
1376891732186,0.944202
1376891792186,0.945206
1376891852186,0.941002
1376891912186,0.948552
1376891972186,0.949931
1376892032196,0.950743
1376892092196,0.937799
1376892152196,0.937347
1376892212196,0.941191
1376892272196,0.946554
1376892332196,0.947674
1376892392196,0.944054
1376892452196,0.947931
1376892512196,0.945766
1376892572196,0.940994
1376892632196,0.953159
1376892692196,0.945759
1376892752196,0.948789
1376892812196,0.948965
1376892872196,0.948673
1376892932196,0.947885
1376892992196,0.943904
1376893052196,0.942555
1376893112196,0.944230
1376893172196,0.940349
1376893232196,0.951726
1376893292196,0.947171
1376893352196,0.947102
1376893412196,0.937120
1376893472196,0.947214
1376893532196,0.940793
1376893592196,0.946409
1376893652196,0.949477
1376893712196,0.944997
1376893772196,0.945585
1376893832196,0.947464
1376893892196,0.942588
1376893952196,0.945142
1376894012196,0.943181
1376894072196,0.943326
1376894132196,0.942693
1376894192196,0.944453
1376894252196,0.939759
1376894312196,0.936988
1376894372196,0.941494
1376894432196,0.942508
1376894492196,0.937603
1376894552196,0.945062
1376894612196,0.940528
1376894672196,0.929482
1376894732196,0.940343
1376894792196,0.941812
1376894852196,0.939534
1376894912196,0.944310
1376894972196,0.945886
1376895032196,0.935768
1376895092196,0.953340
1376895152196,0.944679
1376895212196,0.940693
1376895272196,0.940520
1376895332196,0.940298
1376895392196,0.937622
1376895452196,0.938878
1376895512196,0.946616
1376895572196,0.947800
1376895632206,0.942466
1376895692206,0.946246
1376895752206,0.942091
1376895812206,0.948257
1376895872206,0.940101
1376895932206,0.941555
1376895992206,0.951083
1376896052206,0.948177
1376896112206,0.938954
1376896172206,0.940122
1376896232206,0.950382
1376896292206,0.945798
1376896352206,0.944681
1376896412206,0.950881
1376896472206,0.940049
1376896532206,0.944626
1376896592206,0.944814
1376896652206,0.938947
1376896712206,0.938359
1376896772206,0.944855
1376896832206,0.951038
1376896892206,0.949930
1376896952206,0.940629
1376897012206,0.948170
1376897072206,0.948804
1376897132206,0.948686
1376897192206,0.948398
1376897252206,0.944923
1376897312206,0.951909
1376897372206,0.943324
1376897432206,0.947865
1376897492206,0.940564
1376897552206,0.951491
1376897612206,0.954715
1376897672206,0.955817
1376897732206,0.949261
1376897792206,0.946253
1376897852206,0.942127
1376897912206,0.951023
1376897972206,0.945233
1376898032206,0.942041
1376898092206,0.952685
1376898152206,0.944674
1376898212206,0.952537
1376898272206,0.948286
1376898332206,0.943992
1376898392206,0.959656
1376898452206,0.942192
1376898512206,0.941555
1376898572206,0.948374
1376898632206,0.945690
1376898692206,0.946248
1376898752206,0.945543
1376898812206,0.947094
1376898872206,0.948972
1376898932206,0.944725
1376898992206,0.947022
1376899052206,0.947526
1376899112206,0.941782
1376899172206,0.956423
1376899232216,0.943481
1376899292216,0.955389
1376899352216,0.943096
1376899412216,0.955822
1376899472216,0.949419
1376899532216,0.952551
1376899592216,0.955039
1376899652216,0.949389
1376899712216,0.948451
1376899772216,0.947741
1376899832216,0.951773
1376899892216,0.948427
1376899952216,0.948924
1376900012216,0.941987
1376900072216,0.946097
1376900132216,0.947451
1376900192216,0.950172
1376900252216,0.946801
1376900312216,0.948672
1376900372216,0.956401
1376900432216,0.947362
1376900492216,0.954686
1376900552216,0.950844
1376900612216,0.946013
1376900672216,0.940509
1376900732216,0.959092
1376900792216,0.943158
1376900852216,0.949395
1376900912216,0.950200
1376900972216,0.945188
1376901032216,0.951911
1376901092216,0.951155
1376901152216,0.949875
1376901212216,0.949640
1376901272216,0.954215
1376901332216,0.944123
1376901392216,0.952903
1376901452216,0.939346
1376901512216,0.945298
1376901572216,0.945470
1376901632216,0.946594
1376901692216,0.948683
1376901752216,0.945669
1376901812216,0.952119
1376901872216,0.951076
1376901932216,0.941365
1376901992216,0.961476
1376902052216,0.944123
1376902112216,0.952199
1376902172216,0.949116
1376902232216,0.950581
1376902292216,0.951130
1376902352216,0.948329
1376902412216,0.938780
1376902472216,0.940728
1376902532216,0.945993
1376902592216,0.948002
1376902652216,0.945512
1376902712216,0.939735
1376902772216,0.944519
1376902832227,0.944008
1376902892227,0.950874
1376902952227,0.943670
1376903012227,0.950853
1376903072227,0.936428
1376903132227,0.951430
1376903192227,0.944206
1376903252227,0.951442
1376903312227,0.949969
1376903372227,0.947131
1376903432227,0.945361
1376903492227,0.951539
1376903552227,0.949171
1376903612227,0.957015
1376903672227,0.974606
1376903732227,0.986761
1376903792227,0.992856
1376903852227,0.976470
1376903912227,0.964097
1376903972227,0.972518
1376904032227,0.983569
1376904092227,0.994162
1376904152227,0.996684
1376904212227,0.984989
1376904272227,0.973707
1376904332227,0.962309
1376904392227,0.967343
1376904452227,0.958829
1376904512227,0.950930
1376904572227,0.946181
1376904632227,0.957463
1376904692227,0.947688
1376904752227,0.945348
1376904812227,0.946943
1376904872227,0.958180
1376904932227,0.950740
1376904992227,0.943704
1376905052227,0.948894
1376905112227,0.951813
1376905172227,0.945312
1376905232227,0.953702
1376905292227,0.956370
1376905352227,0.959699
1376905412227,0.962054
1376905472227,0.954487
1376905532227,0.957611
1376905592227,0.961558
1376905652227,0.960905
1376905712227,0.967235
1376905772227,0.960859
1376905832227,0.952533
1376905892227,0.954688
1376905952227,0.956545
1376906012227,0.955641
1376906072227,0.952182
1376906132227,0.949855
1376906192227,0.949881
1376906252227,0.947636
1376906312227,0.946739
1376906372227,0.945759
1376906432237,0.943928
1376906492237,0.954238
1376906552237,0.943617
1376906612237,0.945417
1376906672237,0.947271
1376906732237,0.948123
1376906792237,0.951626
1376906852237,0.950534
1376906912237,0.948691
1376906972237,0.949241
1376907032237,0.952607
1376907092237,0.960196
1376907152237,0.937337
1376907212237,0.936109
1376907272237,0.954000
1376907332237,0.952372
1376907392237,0.950004
1376907452237,0.952697
1376907512237,0.951352
1376907572237,0.951248
1376907632237,0.953325
1376907692237,0.952532
1376907752237,0.953876
1376907812237,0.950096
1376907872237,0.950446
1376907932237,0.954517
1376907992237,0.953762
1376908052237,0.949789
1376908112237,0.950071
1376908172237,0.952436
1376908232237,0.943722
1376908292237,0.947658
1376908352237,0.953099
1376908412237,0.948477
1376908472237,0.947363
1376908532237,0.944026
1376908592237,0.954365
1376908652237,0.941161
1376908712237,0.948175
1376908772237,0.942316
1376908832237,0.946839
1376908892237,0.942592
1376908952237,0.943530
1376909012237,0.941015
1376909072237,0.946158
1376909132237,0.945701
1376909192237,0.944123
1376909252237,0.946491
1376909312237,0.949841
1376909372237,0.942683
1376909432237,0.947909
1376909492237,0.950775
1376909552237,0.951836
1376909612237,0.943545
1376909672237,0.958446
1376909732237,0.953310
1376909792237,0.953984
1376909852237,0.963435
1376909912237,0.964858
1376909972237,0.956263
1376910032248,0.961112
1376910092248,0.964083
1376910152248,0.956862
1376910212248,0.960651
1376910272248,0.962669
1376910332248,0.958302
1376910392248,0.954985
1376910452248,0.953836
1376910512248,0.957658
1376910572248,0.951075
1376910632248,0.952232
1376910692248,0.944862
1376910752248,0.939296
1376910812248,0.957689
1376910872248,0.958368
1376910932248,0.953137
1376910992248,0.948463
1376911052248,0.950221
1376911112248,0.947757
1376911172248,0.947340
1376911232248,0.946789
1376911292248,0.961551
1376911352248,0.948219
1376911412248,0.953410
1376911472248,0.952865
1376911532248,0.952277
1376911592248,0.949458
1376911652248,0.955271
1376911712248,0.963873
1376911772248,0.963341
1376911832248,0.966524
1376911892248,0.970359
1376911952248,0.974612
1376912012248,0.984243
1376912072248,0.977340
1376912132248,0.977571
1376912192248,0.988515
1376912252248,0.978955
1376912312248,0.994646
1376912372248,0.986108
1376912432248,0.985312
1376912492248,0.984210
1376912552248,0.986165
1376912612248,0.987990
1376912672248,0.980694
1376912732248,0.988648
1376912792248,0.979656
1376912852248,0.982099
1376912912248,0.986472
1376912972248,0.972351
1376913032248,0.975621
1376913092248,0.983597
1376913152248,0.972541
1376913212248,0.968121
1376913272248,0.973077
1376913332248,0.973946
1376913392248,0.965638
1376913452248,0.967320
1376913512248,0.972073
1376913572248,0.959604
1376913632258,0.962732
1376913692258,0.965319
1376913752258,0.971280
1376913812258,0.967586
1376913872258,0.966847
1376913932258,0.967079
1376913992258,0.961610
1376914052258,0.958242
1376914112258,0.960759
1376914172258,0.962179
1376914232258,0.954481
1376914292258,0.960570
1376914352258,0.955415
1376914412258,0.957022
1376914472258,0.950733
1376914532258,0.953207
1376914592258,0.946323
1376914652258,0.949607
1376914712258,0.942712
1376914772258,0.952379
1376914832258,0.947479
1376914892258,0.946778
1376914952258,0.951294
1376915012258,0.950755
1376915072258,0.938305
1376915132258,0.942823
1376915192258,0.949833
1376915252258,0.943292
1376915312258,0.952396
1376915372258,0.951538
1376915432258,0.942324
1376915492258,0.942891
1376915552258,0.946378
1376915612258,0.941245
1376915672258,0.940686
1376915732258,0.943456
1376915792258,0.949068
1376915852258,0.944086
1376915912258,0.937296
1376915972258,0.935066
1376916032258,0.929431
1376916092258,0.947814
1376916152258,0.930028
1376916212258,0.943529
1376916272258,0.937364
1376916332258,0.939282
1376916392258,0.933389
1376916452258,0.944818
1376916512258,0.934901
1376916572258,0.943561
1376916632258,0.936126
1376916692258,0.939487
1376916752258,0.947125
1376916812258,0.941715
1376916872258,0.947843
1376916932258,0.939412
1376916992258,0.938838
1376917052258,0.939923
1376917112258,0.944208
1376917172258,0.942854
1376917232269,0.951610
1376917292269,0.944320
1376917352269,0.942428
1376917412269,0.936968
1376917472269,0.943371
1376917532269,0.943153
1376917592269,0.945189
1376917652269,0.947328
1376917712269,0.946009
1376917772269,0.945888
1376917832269,0.944556
1376917892269,0.947929
1376917952269,0.949460
1376918012269,0.950209
1376918072269,0.946141
1376918132269,0.953638
1376918192269,0.950164
1376918252269,0.952033
1376918312269,0.949479
1376918372269,0.949000
1376918432269,0.950048
1376918492269,0.945742
1376918552269,0.956304
1376918612269,0.946786
1376918672269,0.947076
1376918732269,0.943352
1376918792269,0.953605
1376918852269,0.955037
1376918912269,0.952388
1376918972269,0.952583
1376919032269,0.960062
1376919092269,0.956109
1376919152269,0.956775
1376919212269,0.953312
1376919272269,0.954980
1376919332269,0.951856
1376919392269,0.959327
1376919452269,0.953010
1376919512269,0.956207
1376919572269,0.953415
1376919632269,0.954451
1376919692269,0.945978
1376919752269,0.951061
1376919812269,0.955346
1376919872269,0.947017
1376919932269,0.953570
1376919992269,0.942827
1376920052269,0.945917
1376920112269,0.947331
1376920172269,0.944515
1376920232269,0.945232
1376920292269,0.952467
1376920352269,0.940842
1376920412269,0.943602
1376920472269,0.943088
1376920532269,0.932248
1376920592269,0.954694
1376920652269,0.946729
1376920712269,0.947229
1376920772269,0.947960
1376920832280,0.950354
1376920892280,0.939488
1376920952280,0.956175
1376921012280,0.944607
1376921072280,0.944148
1376921132280,0.941118
1376921192280,0.944767
1376921252280,0.949209
1376921312280,0.947067
1376921372280,0.944132
1376921432280,0.941494
1376921492280,0.946112
1376921552280,0.947431
1376921612280,0.944188
1376921672280,0.944577
1376921732280,0.940530
1376921792280,0.940478
1376921852280,0.932938
1376921912280,0.945598
1376921972280,0.942021
1376922032280,0.945336
1376922092280,0.942973
1376922152280,0.943738
1376922212280,0.942367
1376922272280,0.945915
1376922332280,0.941042
1376922392280,0.934882
1376922452280,0.947220
1376922512280,0.941710
1376922572280,0.941025
1376922632280,0.942452
1376922692280,0.933842
1376922752280,0.941019
1376922812280,0.941145
1376922872280,0.941581
1376922932280,0.934403
1376922992280,0.932461
1376923052280,0.934111
1376923112280,0.943253
1376923172280,0.940289
1376923232280,0.939110
1376923292280,0.938356
1376923352280,0.937748
1376923412280,0.934732
1376923472280,0.941628
1376923532280,0.936493
1376923592280,0.930649
1376923652280,0.940481
1376923712280,0.935420
1376923772280,0.938232
1376923832280,0.945248
1376923892280,0.931807
1376923952280,0.941443
1376924012280,0.933497
1376924072280,0.934481
1376924132280,0.942547
1376924192280,0.938116
1376924252280,0.937564
1376924312280,0.935787
1376924372280,0.943280
1376924432291,0.943651
1376924492291,0.950326
1376924552291,0.945722
1376924612291,0.939277
1376924672291,0.945340
1376924732291,0.940239
1376924792291,0.947712
1376924852291,0.939643
1376924912291,0.943867
1376924972291,0.942792
1376925032291,0.947708
1376925092291,0.951271
1376925152291,0.941864
1376925212291,0.944189
1376925272291,0.950995
1376925332291,0.949019
1376925392291,0.946287
1376925452291,0.950831
1376925512291,0.943813
1376925572291,0.946702
1376925632291,0.950956
1376925692291,0.946172
1376925752291,0.941671
1376925812291,0.947378
1376925872291,0.942993
1376925932291,0.947714
1376925992291,0.941570
1376926052291,0.938714
1376926112291,0.945009
1376926172291,0.951143
1376926232291,0.953170
1376926292291,0.953653
1376926352291,0.951830
1376926412291,0.949093
1376926472291,0.946278
1376926532291,0.949233
1376926592291,0.963211
1376926652291,0.964750
1376926712291,0.963152
1376926772291,0.962303
1376926832291,0.968788
1376926892291,0.960369
1376926952291,0.960718
1376927012291,0.961111
1376927072291,0.959293
1376927132291,0.958690
1376927192291,0.962223
1376927252291,0.950380
1376927312291,0.963105
1376927372291,0.954302
1376927432291,0.963889
1376927492291,0.955574
1376927552291,0.960878
1376927612291,0.949710
1376927672291,0.947930
1376927732291,0.955997
1376927792291,0.954621
1376927852291,0.961314
1376927912291,0.954105
1376927972291,0.954060
1376928032303,0.957413
1376928092303,0.960367
1376928152303,0.952214
1376928212303,0.953250
1376928272303,0.957975
1376928332303,0.949588
1376928392303,0.957923
1376928452303,0.956003
1376928512303,0.960497
1376928572303,0.960312
1376928632303,0.958291
1376928692303,0.950847
1376928752303,0.960933
1376928812303,0.962349
1376928872303,0.955088
1376928932302,0.958444
1376928992302,0.949254
1376929052302,0.961718
1376929112303,0.951632
1376929172303,0.952214
1376929232303,0.952137
1376929292303,0.948967
1376929352303,0.947955
1376929412303,0.947068
1376929472303,0.944130
1376929532303,0.952975
1376929592303,0.947298
1376929652303,0.945131
1376929712303,0.956577
1376929772303,0.950644
1376929832303,0.946674
1376929892303,0.944857
1376929952303,0.949608
1376930012303,0.949318
1376930072303,0.942327
1376930132303,0.947077
1376930192303,0.949288
1376930252302,0.944365
1376930312302,0.941673
1376930372302,0.954885
1376930432302,0.946943
1376930492303,0.938260
1376930552303,0.939298
1376930612303,0.941007
1376930672303,0.952437
1376930732303,0.944615
1376930792303,0.945777
1376930852303,0.951346
1376930912303,0.941431
1376930972303,0.941608
1376931032303,0.937563
1376931092303,0.936794
1376931152303,0.935525
1376931212303,0.936866
1376931272303,0.932108
1376931332303,0.939066
1376931392303,0.942694
1376931452303,0.947180
1376931512303,0.935536
1376931572303,0.938874
1376931632314,0.940748
1376931692314,0.938447
1376931752314,0.938108
1376931812314,0.939425
1376931872314,0.937919
1376931932314,0.947435
1376931992314,0.938945
1376932052314,0.937308
1376932112314,0.941917
1376932172314,0.935913
1376932232314,0.941851
1376932292314,0.942239
1376932352314,0.940378
1376932412314,0.941890
1376932472314,0.939782
1376932532314,0.940756
1376932592314,0.936702
1376932652314,0.928910
1376932712314,0.938571
1376932772314,0.957495
1376932832314,0.942925
1376932892314,0.932869
1376932952314,0.941046
1376933012314,0.934392
1376933072314,0.938249
1376933132314,0.935562
1376933192314,0.932894
1376933252314,0.934323
1376933312314,0.944440
1376933372314,0.938886
1376933432314,0.937865