1381622427030,0.904853
1381622487030,0.906527
1381622547030,0.909184
1381622607030,0.908572
1381622667030,0.911681
1381622727030,0.922852
1381622787030,0.918117
1381622847030,0.928435
1381622907030,0.932574
1381622967030,0.935232
1381623027030,0.933666
1381623087030,0.925220
1381623147030,0.924620
1381623207030,0.922600
1381623267030,0.926232
1381623327030,0.929383
1381623387030,0.938885
1381623447030,0.940519
1381623507030,0.937135
1381623567030,0.942988
1381623627030,0.939081
1381623687030,0.945597
1381623747030,0.953568
1381623807030,0.975899
1381623867030,0.988148
1381623927030,1.01183
1381623987030,1.03001
1381624047030,1.04124
1381624107030,1.04773
1381624167030,1.06350
1381624227030,1.07442
1381624287030,1.09081
1381624347030,1.10642
1381624407030,1.12220
1381624467030,1.15531
1381624527030,1.19500
1381624587030,1.20799
1381624647030,1.23759
1381624707030,1.24915
1381624767030,1.26761
1381624827030,1.28761
1381624887030,1.28542
1381624947030,1.30582
1381625007030,1.30432
1381625067030,1.32061
1381625127030,1.32536
1381625187030,1.32631
1381625247030,1.33326
1381625307030,1.32749
1381625367030,1.32350
1381625427030,1.32668
1381625487030,1.32694
1381625547030,1.32342
1381625607030,1.32305
1381625667030,1.33105
1381625727030,1.32777
1381625787030,1.32038
1381625847030,1.32329
1381625907030,1.29895
1381625967030,1.29375
1381626027040,1.27261
1381626087040,1.25895
1381626147040,1.26096
1381626207040,1.25156
1381626267040,1.25300
1381626327040,1.24667
1381626387040,1.23367
1381626447040,1.22635
1381626507040,1.23526
1381626567040,1.22412
1381626627040,1.22389
1381626687040,1.21366
1381626747040,1.20586
1381626807040,1.19250
1381626867040,1.20253
1381626927040,1.17855
1381626987040,1.17722
1381627047040,1.18792
1381627107040,1.17713
1381627167040,1.17314
1381627227040,1.16075
1381627287040,1.15815
1381627347040,1.15530
1381627407040,1.13741
1381627467040,1.14242
1381627527040,1.13361
1381627587040,1.13012
1381627647040,1.12850
1381627707040,1.12666
1381627767040,1.11845
1381627827040,1.10584
1381627887040,1.10492
1381627947040,1.09294
1381628007040,1.08714
1381628067040,1.08576
1381628127040,1.07924
1381628187040,1.06570
1381628247040,1.05547
1381628307040,1.07122
1381628367040,1.04527
1381628427040,1.04213
1381628487040,1.03775
1381628547040,1.02679
1381628607040,1.01900
1381628667040,1.03029
1381628727040,1.02421
1381628787040,1.01249
1381628847040,1.01776
1381628907040,1.01645
1381628967040,1.00788
1381629027040,1.00779
1381629087040,1.00404
1381629147040,0.991685
1381629207040,0.993997
1381629267040,0.992234
1381629327040,0.986300
1381629387040,0.989728
1381629447040,0.977757
1381629507040,0.975923
1381629567040,0.981828
1381633227060,0.914118
1381633287060,0.921528
1381633347060,0.925682
1381633407060,0.921322
1381633467060,0.919776
1381633527060,0.915121
1381633587060,0.926105
1381633647060,0.917189
1381633707060,0.921563
1381633767060,0.928225
1381633827060,0.920170
1381633887060,0.920844
1381633947060,0.921253
1381634007060,0.916855
1381634067060,0.916640
1381634127060,0.921614
1381634187060,0.916511
1381634247060,0.910967
1381634307060,0.904975
1381634367060,0.910211
1381634427060,0.900331
1381634487060,0.912075
1381634547060,0.913284
1381634607060,0.908489
1381634667060,0.913040
1381634727060,0.905161
1381634787060,0.910513
1381634847060,0.907856
1381634907060,0.900907
1381634967060,0.909234
1381635027060,0.899680
1381635087060,0.911157
1381635147060,0.903947
1381635207060,0.902323
1381635267060,0.907056
1381635327060,0.908288
1381635387060,0.908964
1381635447060,0.900564
1381635507060,0.899736
1381635567060,0.903777
1381635627060,0.908348
1381635687060,0.903292
1381635747060,0.909065
1381635807060,0.901314
1381635867060,0.908045
1381635927060,0.906293
1381635987060,0.902002
1381636047060,0.911210
1381636107060,0.908850
1381636167060,0.910129
1381636227060,0.905366
1381636287060,0.908543
1381636347060,0.911172
1381636407060,0.896652
1381636467060,0.903375
1381636527060,0.905424
1381636587060,0.905716
1381636647060,0.909205
1381636707060,0.908196
1381636767060,0.894941
1381636827069,0.897883
1381636887069,0.907844
1381636947069,0.897874
1381637007069,0.901232
1381637067069,0.902812
1381637127069,0.908101
1381637187069,0.906673
1381637247069,0.903902
1381637307069,0.903848
1381637367069,0.899752
1381637427069,0.911792
1381637487069,0.910034
1381637547069,0.901365
1381637607069,0.912480
1381637667069,0.910186
1381637727069,0.908614
1381637787069,0.903359
1381637847069,0.901166
1381637907069,0.907923
1381637967069,0.907597
1381638027069,0.906387
1381638087069,0.908844
1381638147069,0.904977
1381638207069,0.909555
1381638267069,0.913770
1381638327069,0.901083
1381638387069,0.903658
1381638447069,0.903005
1381638507069,0.897613
1381638567069,0.905760
1381638627069,0.902197
1381638687069,0.904584
1381638747069,0.899555
1381638807069,0.906033
1381638867069,0.897747
1381638927069,0.905569
1381638987069,0.907935
1381639047069,0.902546
1381639107069,0.897766
1381639167069,0.906540
1381639227069,0.897437
1381639287069,0.901084
1381639347069,0.900307
1381639407069,0.902077
1381639467069,0.908637
1381639527069,0.887952
1381639587069,0.906911
1381639647069,0.884817
1381639707069,0.893889
1381639767069,0.899735
1381639827069,0.894027
1381639887069,0.899912
1381639947069,0.894497
1381640007069,0.891670
1381640067069,0.899184
1381640127069,0.905601
1381640187069,0.897835
1381640247069,0.899155
1381640307069,0.897412
1381640367069,0.898525
1381640427079,0.896471
1381640487079,0.896477
1381640547079,0.895004
1381640607079,0.889552
1381640667079,0.894076
1381640727079,0.893004
1381640787079,0.899639
1381640847079,0.903529
1381640907079,0.890280
1381640967079,0.898139
1381641027079,0.903804
1381641087079,0.905372
1381641147079,0.904999
1381641207079,0.895156
1381641267079,0.894923
1381641327079,0.915470
1381641387079,0.913882
1381641447079,0.904846
1381641507079,0.921489
1381641567079,0.918430
1381641627079,0.915819
1381641687079,0.912309
1381641747079,0.914687
1381641807079,0.910080
1381641867079,0.915304
1381641927079,0.914150
1381641987079,0.907246
1381642047079,0.910611
1381642107079,0.912831
1381642167079,0.914200
1381642227079,0.909372
1381642287079,0.910383
1381642347079,0.902693
1381642407079,0.909289
1381642467079,0.904844
1381642527079,0.902682
1381642587079,0.912040
1381642647079,0.904530
1381642707079,0.900570
1381642767079,0.891256
1381642827079,0.901778
1381642887079,0.900945
1381642947079,0.905069
1381643007079,0.904857
1381643067079,0.905417
1381643127079,0.899343
1381643187079,0.900647
1381643247079,0.905748
1381643307079,0.902329
1381643367079,0.915470
1381643427079,0.910442
1381643487079,0.904705
1381643547079,0.902326
1381643607079,0.909711
1381643667079,0.908442
1381643727079,0.907645
1381643787079,0.899191
1381643847079,0.908262
1381643907079,0.917222
1381643967079,0.910934
1381644027089,0.913017
1381644087089,0.911141
1381644147089,0.906962
1381644207089,0.919899
1381644267089,0.917064
1381644327089,0.919138
1381644387089,0.921228
1381644447089,0.920518
1381644507089,0.923653
1381644567089,0.920487
1381644627089,0.915960
1381644687089,0.907856
1381644747089,0.910440
1381644807089,0.918410
1381644867089,0.908013
1381644927089,0.909470
1381644987089,0.917106
1381645047089,0.914586
1381645107089,0.911299
1381645167089,0.907431
1381645227089,0.911628
1381645287089,0.909419
1381645347089,0.909641
1381645407089,0.915253
1381645467089,0.907518
1381645527089,0.904707
1381645587089,0.914673
1381645647089,0.907350
1381645707089,0.903527
1381645767089,0.905914
1381645827089,0.900881
1381645887089,0.902301
1381645947089,0.909242
1381646007089,0.907377
1381646067089,0.905172
1381646127089,0.904662
1381646187089,0.908708
1381646247089,0.905567
1381646307089,0.911331
1381646367089,0.910261
1381646427089,0.900507
1381646487089,0.901484
1381646547089,0.908729
1381646607089,0.897191
1381646667089,0.898068
1381646727089,0.894753
1381646787089,0.897495
1381646847089,0.897605
1381646907089,0.895951
1381646967089,0.906040
1381647027089,0.893823
1381647087089,0.897925
1381647147089,0.902368
1381647207089,0.894660
1381647267089,0.897789
1381647327089,0.904313
1381647387089,0.901721
1381647447089,0.896875
1381647507089,0.889333
1381647567089,0.905039
1381647627099,0.899513
1381647687099,0.896745
1381647747099,0.896765
1381647807099,0.897028
1381647867099,0.901153
1381647927099,0.886987
1381647987099,0.899023
1381648047099,0.897662
1381648107099,0.901637
1381648167099,0.899537
1381648227099,0.902771
1381648287099,0.897721
1381648347099,0.904955
1381648407099,0.910866
1381648467099,0.917561
1381648527099,0.907867
1381648587099,0.917201
1381648647099,0.915333
1381648707099,0.909998
1381648767099,0.911766
1381648827099,0.917619
1381648887099,0.911405
1381648947099,0.915610
1381649007099,0.909555
1381649067099,0.906656
1381649127099,0.908492
1381649187099,0.895520
1381649247099,0.898094
1381649307099,0.901211
1381649367099,0.903154
1381649427099,0.903824
1381649487099,0.898910
1381649547099,0.899973
1381649607099,0.908717
1381649667099,0.898007
1381649727099,0.907025
1381649787099,0.900937
1381649847099,0.893973
1381649907099,0.902762
1381649967099,0.895859
1381650027099,0.898649
1381650087099,0.903495
1381650147099,0.891936
1381650207099,0.901110
1381650267099,0.901292
1381650327099,0.892532
1381650387099,0.886495
1381650447099,0.895519
1381650507099,0.888915
1381650567099,0.897730
1381650627099,0.893062
1381650687099,0.897852
1381650747099,0.894537
1381650807099,0.898501
1381650867099,0.894269
1381650927099,0.895225
1381650987099,0.907586
1381651047099,0.894257
1381651107099,0.889656
1381651167099,0.888409
1381651227109,0.891449
1381651287109,0.894064
1381651347109,0.895358
1381651407109,0.893975
1381651467109,0.887796
1381651527109,0.890721
1381651587109,0.890947
1381651647109,0.894129
1381651707109,0.886863
1381651767109,0.886133
1381651827109,0.886077
1381651887109,0.890274
1381651947109,0.892471
1381652007109,0.895303
1381652067109,0.885033
1381652127109,0.892139
1381652187109,0.905345
1381652247109,0.894783
1381652307109,0.896005
1381652367109,0.911220
1381652427109,0.896684
1381652487109,0.893048
1381652547109,0.901069
1381652607109,0.896911
1381652667109,0.901531
1381652727109,0.899073
1381652787109,0.895986
1381652847109,0.896152
1381652907109,0.899341
1381652967109,0.908940
1381653027109,0.903699
1381653087109,0.899447
1381653147109,0.904027
1381653207109,0.908985
1381653267109,0.902446
1381653327109,0.907339
1381653387109,0.901076
1381653447109,0.898383
1381653507109,0.894583
1381653567109,0.900199
1381653627109,0.905556
1381653687109,0.892862
1381653747109,0.897645
1381653807109,0.900842
1381653867109,0.906963
1381653927109,0.903546
1381653987109,0.911103
1381654047109,0.920005
1381654107109,0.920634
1381654167109,0.927425
1381654227109,0.924141
1381654287109,0.928941
1381654347109,0.924413
1381654407109,0.924483
1381654467109,0.918898
1381654527109,0.927701
1381654587109,0.919279
1381654647109,0.914447
1381654707109,0.919047
1381654767109,0.920956
1381654827119,0.926058
1381654887119,0.920658
1381654947119,0.930849
1381655007119,0.927728
1381655067119,0.928708
1381655127119,0.935332
1381655187119,0.932951
1381655247119,0.932586
1381655307119,0.951853
1381655367119,0.943949
1381655427119,0.950546
1381655487119,0.949804
1381655547119,0.946916
1381655607119,0.948014
1381655667119,0.944860
1381655727119,0.941156
1381655787119,0.938190
1381655847119,0.942192
1381655907119,0.942936
1381655967119,0.936207
1381656027119,0.938469
1381656087119,0.935850
1381656147119,0.927591
1381656207119,0.932774
1381656267119,0.935366
1381656327119,0.935609
1381656387119,0.934568
1381656447119,0.931797
1381656507119,0.931125
1381656567119,0.924498
1381656627119,0.927083
1381656687119,0.919772
1381656747119,0.921881
1381656807119,0.916103
1381656867119,0.911378
1381656927119,0.926919
1381656987119,0.918480
1381657047119,0.919950
1381657107119,0.920938
1381657167119,0.913569
1381657227119,0.909564
1381657287119,0.911266
1381657347119,0.911498
1381657407119,0.914600
1381657467119,0.909201
1381657527119,0.907709
1381657587119,0.906202
1381657647119,0.908101
1381657707119,0.908204
1381657767119,0.904830
1381657827119,0.909086
1381657887119,0.909736
1381657947119,0.908814
1381658007119,0.911272
1381658067119,0.908727
1381658127119,0.908339
1381658187119,0.911667
1381658247119,0.912624
1381658307119,0.914890
1381658367119,0.912612
1381658427129,0.909549
1381658487129,0.906473
1381658547129,0.904073
1381658607129,0.907586
1381658667129,0.904924
1381658727129,0.900886
1381658787129,0.911465
1381658847129,0.901455
1381658907129,0.902039
1381658967129,0.911901
1381659027129,0.908287
1381659087129,0.905866
1381659147129,0.899369
1381659207129,0.902249
1381659267129,0.902217
1381659327129,0.898730
1381659387129,0.902989
1381659447129,0.907099
1381659507129,0.908508
1381659567129,0.905800
1381659627129,0.904422
1381659687129,0.901319
1381659747129,0.904806
1381659807129,0.912246
1381659867129,0.908915
1381659927129,0.912494
1381659987129,0.911222
1381660047129,0.906660
1381660107129,0.908458
1381660167129,0.914567
1381660227129,0.914577
1381660287129,0.907482
1381660347129,0.906380
1381660407129,0.913913
1381660467129,0.914657
1381660527129,0.909572
1381660587129,0.916399
1381660647129,0.908548
1381660707129,0.910520
1381660767129,0.908810
1381660827129,0.918297
1381660887129,0.921439
1381660947129,0.916206
1381661007129,0.914414
1381661067129,0.913729
1381661127129,0.915090
1381661187129,0.921459
1381661247129,0.915479
1381661307129,0.918678
1381661367129,0.920647
1381661427129,0.926320
1381661487129,0.927510
1381661547129,0.926428
1381661607129,0.917093
1381661667129,0.919569
1381661727129,0.922469
1381661787129,0.927936
1381661847129,0.914048
1381661907129,0.921504
1381661967129,0.913933
1381662027140,0.919357
1381662087140,0.915662
1381662147140,0.911891
1381662207140,0.920830
1381662267140,0.909479
1381662327140,0.920309
1381662387140,0.925296
1381662447140,0.920853
1381662507140,0.909812
1381662567140,0.911738
1381662627140,0.911881
1381662687140,0.910184
1381662747140,0.911933
1381662807140,0.917996
1381662867140,0.907039
1381662927140,0.909517
1381662987140,0.914403
1381663047140,0.909588
1381663107140,0.924513
1381663167140,0.905417
1381663227140,0.911082
1381663287140,0.908678
1381663347140,0.901143
1381663407140,0.910142
1381663467140,0.907888
1381663527140,0.910816
1381663587140,0.915287
1381663647140,0.918400
1381663707140,0.912642
1381663767140,0.917696
1381663827140,0.909842
1381663887140,0.915034
1381663947140,0.916732
1381664007140,0.916734
1381664067140,0.912172
1381664127140,0.910828
1381664187140,0.911176
1381664247140,0.908940
1381664307140,0.907149
1381664367140,0.918475
1381664427140,0.911785
1381664487140,0.914162
1381664547140,0.912422
1381664607140,0.914113
1381664667140,0.914662
1381664727140,0.911664
1381664787140,0.912178
1381664847140,0.908253
1381664907140,0.912241
1381664967140,0.916993
1381665027140,0.914597
1381665087140,0.914831
1381665147140,0.913500
1381665207140,0.913167
1381665267140,0.908138
1381665327140,0.912254
1381665387140,0.913920
1381665447140,0.914306
1381665507140,0.909541
1381665567140,0.914958
1381665627151,0.910874
1381665687151,0.919036
1381665747151,0.913118
1381665807151,0.912209
1381665867151,0.916096
1381665927151,0.918583
1381665987151,0.919966
1381666047151,0.921833
1381666107151,0.912254
1381666167151,0.915631
1381666227151,0.919927
1381666287151,0.921498
1381666347151,0.933609
1381666407151,0.925140
1381666467151,0.932756
1381666527151,0.931285
1381666587151,0.931346
1381666647151,0.933726
1381666707151,0.934641
1381666767151,0.933832
1381666827151,0.932542
1381666887151,0.939251
1381666947151,0.926145
1381667007151,0.930408
1381667067151,0.934796
1381667127151,0.929194
1381667187151,0.928258
1381667247151,0.922923
1381667307151,0.916631
1381667367151,0.925201
1381667427151,0.924890
1381667487151,0.914999
1381667547151,0.916206
1381667607151,0.914012
1381667667151,0.910669
1381667727151,0.916378
1381667787151,0.913369
1381667847151,0.913929
1381667907151,0.905857
1381667967151,0.913229
1381668027151,0.906068
1381668087151,0.906780
1381668147151,0.911895
1381668207151,0.906642
1381668267151,0.909478
1381668327151,0.906169
1381668387151,0.905470
1381668447151,0.895015
1381668507151,0.897991
1381668567151,0.901396
1381668627151,0.913432
1381668687151,0.902534
1381668747151,0.905682
1381668807151,0.908236
1381668867151,0.898971
1381668927151,0.905278
1381668987151,0.902879
1381669047151,0.915004
1381669107151,0.907767
1381669167151,0.906375
1381669227162,0.903234
1381669287162,0.905646
1381669347162,0.905933
1381669407162,0.909327
1381669467162,0.907888
1381669527162,0.909030
1381669587162,0.913214
1381669647162,0.908874
1381669707162,0.898574
1381669767162,0.908918
1381669827162,0.908076
1381669887162,0.907754
1381669947162,0.903747
1381670007162,0.906434
1381670067162,0.904692
1381670127162,0.900991
1381670187162,0.905133
1381670247162,0.906172
1381670307162,0.906542
1381670367162,0.912554
1381670427162,0.914414
1381670487162,0.904105
1381670547162,0.906045
1381670607162,0.915345
1381671747162,0.919880
1381671807162,1.00401
1381671867162,0.917011
1381671927162,0.927291
1381671987162,0.928313
1381672047162,0.925219
1381672107162,0.924531
1381672167162,0.918167
1381672227162,0.934812
1381672287162,0.927944
1381672347162,0.922262
1381672407162,0.927604
1381672467162,0.933405
1381672527162,0.925496
1381672587162,0.921089
1381672647162,0.932898
1381672707162,0.926752
1381672767162,0.931417
1381672827173,0.935132
1381672887173,0.917553
1381672947173,0.928208
1381673007173,0.926257
1381673067173,0.925036
1381673127173,0.923793
1381673187173,0.926935
1381673247173,0.923209
1381673307173,0.926239
1381673367173,0.920963
1381673427173,0.919426
1381673487173,0.922452
1381673547173,0.923490
1381673607173,0.922091
1381673667173,0.920090
1381673727173,0.922089
1381673787173,0.925130
1381673847173,0.919548
1381673907173,0.924929
1381673967173,0.921540
1381674027173,0.928264
1381674087173,0.923865
1381674147173,0.922667
1381674207173,0.927591
1381674267173,0.918198
1381674327173,0.924516
1381674387173,0.925934
1381674447173,0.910545
1381674507173,0.913282
1381674567173,0.920013
1381674627173,0.920884
1381674687173,0.907375
1381674747173,0.919037
1381674807173,0.915549
1381674867173,0.908475
1381674927173,0.919905
1381674987173,0.919021
1381675047173,0.909793
1381675107173,0.913875
1381675167173,0.906638
1381675227173,0.916025
1381675287173,0.902945
1381675347173,0.911870
1381675407173,0.909551
1381675467173,0.910358
1381675527173,0.916444
1381675587173,0.910620
1381675647173,0.903614
1381675707173,0.916401
1381675767173,0.909502
1381675827173,0.915058
1381675887173,0.912108
1381675947173,0.900975
1381676007173,0.907278
1381676067173,0.900253
1381676127173,0.911146
1381676187173,0.904920
1381676247173,0.903119
1381676307173,0.910262
1381676367173,0.907966
1381676427184,0.905881
1381676487184,0.899869
1381676547184,0.904532
1381676607184,0.900802
1381676667184,0.900682
1381676727184,0.900474
1381676787184,0.908369
1381676847184,0.904095
1381676907184,0.909326
1381676967184,0.911310
1381677027184,0.903778
1381677087184,0.910312
1381677147184,0.899744
1381677207184,0.908706
1381677267184,0.895313
1381677327184,0.893632
1381677387184,0.901674
1381677447184,0.902802
1381677507184,0.908093
1381677567184,0.902528
1381677627184,0.905502
1381677687184,0.898995
1381677747184,0.898430
1381677807184,0.911563
1381677867184,0.907229
1381677927184,0.898438
1381677987184,0.895654
1381678047184,0.897765
1381678107184,0.898066
1381678167184,0.897491
1381678227184,0.897807
1381678287184,0.898773
1381678347184,0.900973
1381678407184,0.900382
1381678467184,0.903489
1381678527184,0.898024
1381678587184,0.899247
1381678647184,0.905982
1381678707184,0.904772
1381678767184,0.904427
1381678827184,0.902468
1381678887184,0.901834
1381678947184,0.905883
1381679007184,0.903772
1381679067184,0.904307
1381679127184,0.911611
1381679187184,0.905994
1381679247184,0.908207
1381679307184,0.907803
1381679367184,0.908691
1381679427184,0.907315
1381679487184,0.905287
1381679547184,0.912954
1381679607184,0.909619
1381679667184,0.906278
1381679727184,0.906644
1381679787184,0.902835
1381679847184,0.903915
1381679907184,0.904616
1381679967184,0.914447
1381680027196,0.907362
1381680087196,0.921630
1381680147196,0.918470
1381680207196,0.916226
1381680267196,0.920271
1381680327196,0.924968
1381680387196,0.923102
1381680447196,0.922074
1381680507196,0.916918
1381680567196,0.927339
1381680627196,0.920030
1381680687196,0.920990
1381680747196,0.917738
1381680807196,0.912118
1381680867196,0.916968
1381680927196,0.916098
1381680987196,0.913417
1381681047196,0.904598
1381681107196,0.910234
1381681167196,0.914946
1381681227196,0.909482
1381681287196,0.903603
1381681347196,0.907952
1381681407196,0.905222
1381681467196,0.906191
1381681527196,0.910270
1381681587196,0.914755
1381681647196,0.913056
1381681707196,0.915735
1381681767196,0.903732
1381681827196,0.905570
1381681887196,0.918104
1381681947196,0.902603
1381682007196,0.903029
1381682067196,0.910494
1381682127196,0.912519
1381682187196,0.910827
1381682247196,0.907678
1381682307196,0.907818
1381682367196,0.911319
1381682427196,0.902030
1381682487196,0.909412
1381682547196,0.905473
1381682607196,0.899175
1381682667196,0.904848
1381682727196,0.903262
1381682787196,0.904604
1381682847196,0.899576
1381682907196,0.895449
1381682967196,0.906113
1381683027196,0.905956
1381683087196,0.907316
1381683147196,0.915759
1381683207196,0.911318
1381683267196,0.913812
1381683327196,0.917740
1381683387196,0.906571
1381683447196,0.912459
1381683507196,0.914957
1381683567196,0.914140
1381683627208,0.915947
1381683687208,0.914302
1381683747208,0.921308
1381683807208,0.921240
1381683867208,0.918247
1381683927208,0.926526
1381683987208,0.939733
1381684047208,0.925842
1381684107208,0.929600
1381684167208,0.919062
1381684227208,0.920662
1381684287208,0.941244
1381684347208,0.918051
1381684407208,0.918537
1381684467208,0.920068
1381684527208,0.925077
1381684587208,0.916299
1381684647208,0.912776
1381684707208,0.915002
1381684767208,0.916119
1381684827208,0.913768
1381684887208,0.911600
1381684947208,0.913922
1381685007208,0.900225
1381685067208,0.902497
1381685127208,0.912646
1381685187208,0.914831
1381685247208,0.911896
1381685307208,0.904440
1381685367208,0.903166
1381685427208,0.910564
1381685487208,0.916327
1381685547208,0.908279
1381685607208,0.904986
1381685667208,0.908406
1381685727208,0.901143
1381685787208,0.902361
1381685847208,0.903657
1381685907208,0.906030
1381685967208,0.906715
1381686087208,0.902612
1381686207208,0.910128
1381686267208,0.893232
1381686747208,0.928906
1381687167208,1.06718
1381687227219,1.07499
1381687287219,1.08220
1381687347219,1.07403
1381687407219,1.05624
1381687467219,1.04421
1381687527219,1.04288
1381687647219,1.02915
1381687767219,1.02552
1381687827219,1.02157
1381687887219,1.01271
1381687947219,1.00987
1381688007219,0.999556
1381688067219,1.00008
1381688127219,0.991996
1381688187219,0.994136
1381688247219,0.988394
1381688307219,0.984415
1381688367219,0.984124
1381688427219,0.967784
1381688487219,0.967954
1381688547219,0.963243
1381688607219,0.959733
1381688667219,0.948477
1381688727219,0.952251
1381688787219,0.947081
1381688847219,0.943678
1381688907219,0.943336
1381688967219,0.938324
1381689027219,0.928207
1381689087219,0.935684
1381689147219,0.933310
1381689207219,0.931923
1381689267219,0.926148
1381689327219,0.929482
1381689387219,0.924711
1381689447219,0.923763
1381689507219,0.922793
1381689567219,0.921209
1381689627219,0.919109
1381689687219,0.918518
1381689747219,0.926307
1381689807219,0.918703
1381689867219,0.913119
1381689927219,0.915069
1381689987219,0.914890
1381690047219,0.910461
1381690107219,0.909723
1381690167219,0.903750
1381690227219,0.909719
1381690287219,0.914188
1381690347219,0.901160
1381690407219,0.911148
1381690467219,0.906067
1381690527219,0.907759
1381690587219,0.905444
1381690647219,0.903456
1381690707219,0.896311
1381690767219,0.905216
1381690827231,0.903270
1381690887231,0.904191