1298505630197,3.17751
1298505690197,3.16421
1298505750197,3.15427
1298505810197,3.13660
1298505870197,3.18836
1298505930197,3.15915
1298505990197,3.16696
1298506050197,3.13183
1298506110197,3.16909
1298506170197,3.14973
1298506230197,3.15022
1298506290197,3.14506
1298506350197,3.14113
1298506410197,3.16413
1298506470197,3.14935
1298506530197,3.15488
1298506590197,3.16055
1298506650197,3.11992
1298506710197,3.14338
1298506770197,3.14635
1298506830197,3.14869
1298506890197,3.16787
1298506950197,3.16245
1298507010197,3.16027
1298507070197,3.17983
1298507130197,3.16475
1298507190197,3.13103
1298507250197,3.15097
1298507310197,3.16769
1298507370197,3.16061
1298507430197,3.14245
1298507490197,3.15472
1298507550197,3.14544
1298507610197,3.14801
1298507670197,3.17026
1298507730197,3.19439
1298507790197,3.15868
1298507850197,3.15791
1298507910197,3.13941
1298507970197,3.16154
1298508030197,3.16286
1298508090197,3.12659
1298508150197,3.15797
1298508210197,3.15881
1298508270197,3.14688
1298508330197,3.13357
1298508390197,3.15689
1298508450197,3.16415
1298508510197,3.14405
1298508570197,3.15463
1298508630197,3.13367
1298508690197,3.14918
1298508750197,3.15145
1298508810197,3.15194
1298508870197,3.14938
1298508930197,3.12426
1298508990197,3.15954
1298509050197,3.12186
1298509110197,3.13933
1298509170197,3.12249
1298509230208,3.10967
1298509290208,3.13718
1298509350208,3.11392
1298509410208,3.13078
1298509470208,3.17731
1298509530208,3.14087
1298509590208,3.14735
1298509650208,3.15874
1298509710208,3.13678
1298509770208,3.16580
1298509830208,3.15968
1298509890208,3.13918
1298509950208,3.17574
1298510010208,3.16541
1298510070208,3.15519
1298510130208,3.12880
1298510190208,3.14680
1298510250208,3.14552
1298510310208,3.13487
1298510370208,3.14536
1298510430208,3.12830
1298510490208,3.14987
1298510550208,3.13337
1298510610208,3.16305
1298510670208,3.11007
1298510730208,3.18428
1298510790208,3.15830
1298510850208,3.16401
1298510910208,3.15710
1298510970208,3.15304
1298511030208,3.16419
1298511090208,3.17332
1298511150208,3.15933
1298511210208,3.16440
1298511270208,3.16020
1298511330208,3.17064
1298511390208,3.15306
1298511450208,3.13741
1298511510208,3.14962
1298511570208,3.14399
1298511630208,3.14444
1298511690208,3.12748
1298511750208,3.16204
1298511810208,3.17098
1298511870208,3.14801
1298511930208,3.12735
1298511990208,3.14006
1298512050208,3.16016
1298512110208,3.14860
1298512170208,3.11790
1298512230208,3.13892
1298512290208,3.17672
1298512350208,3.16386
1298512410208,3.16145
1298512470208,3.10400
1298512530208,3.13502
1298512590208,3.12435
1298512650208,3.13378
1298512710208,3.16751
1298512770208,3.12961
1298512830219,3.13678
1298512890219,3.17890
1298512950219,3.14909
1298513010219,3.14542
1298513070219,3.14742
1298513130219,3.15642
1298513190219,3.13832
1298513250219,3.16310
1298513310219,3.14566
1298513370219,3.15727
1298513430219,3.09926
1298513490219,3.17364
1298513550219,3.14570
1298513610219,3.16631
1298513670219,3.12078
1298513730219,3.13749
1298513790219,3.16837
1298513850219,3.14759
1298513910219,3.13957
1298513970219,3.15202
1298514030219,3.14822
1298514090219,3.14009
1298514150219,3.15389
1298514210219,3.13867
1298514270219,3.15773
1298514330219,3.13280
1298514390219,3.15289
1298514450219,3.15371
1298514510219,3.14742
1298514570219,3.16534
1298514630219,3.15849
1298514690219,3.17174
1298514750219,3.19462
1298514810219,3.16882
1298514870219,3.18286
1298514930219,3.12636
1298514990219,3.14579
1298515050219,3.19504
1298515110219,3.15926
1298515170219,3.16946
1298515230219,3.16828
1298515290219,3.14436
1298515350219,3.15715
1298515410219,3.16936
1298515470219,3.16031
1298515530219,3.17161
1298515590219,3.16723
1298515650219,3.18514
1298515710219,3.17431
1298515770219,3.15984
1298515830219,3.20173
1298515890219,3.19090
1298515950219,3.17994
1298516010219,3.17990
1298516070219,3.19459
1298516130219,3.17101
1298516190219,3.18456
1298516250219,3.17904
1298516310219,3.16446
1298516370219,3.16348
1298516430229,3.16990
1298516490229,3.16513
1298516550229,3.18250
1298516610229,3.16800
1298516670229,3.18600
1298516730229,3.17212
1298516790229,3.15747
1298516850229,3.16280
1298516910229,3.17408
1298516970229,3.20520
1298517030229,3.18434
1298517090229,3.15567
1298517150229,3.15264
1298517210230,3.24640
1298517270230,3.15653
1298517330229,3.16327
1298517390229,3.17889
1298517450229,3.17623
1298517510229,3.15838
1298517570229,3.18006
1298517630229,3.18227
1298517690229,3.18510
1298517750229,3.17150
1298517810229,3.18038
1298517870229,3.18365
1298517930229,3.17279
1298517990229,3.16633
1298518050229,3.16398
1298518110229,3.15444
1298518170229,3.18751
1298518230229,3.19686
1298518290229,3.13797
1298518350229,3.15348
1298518410229,3.15268
1298518470229,3.13201
1298518530229,3.17789
1298518590230,3.16140
1298518650229,3.18816
1298518710229,3.16823
1298518770229,3.16398
1298518830229,3.13770
1298518890229,3.16329
1298518950229,3.19328
1298519010229,3.19384
1298519070229,3.17974
1298519130229,3.16577
1298519190229,3.19962
1298519250229,3.15683
1298519310229,3.19977
1298519370229,3.17751
1298519430229,3.18148
1298519490229,3.16966
1298519550229,3.19024
1298519610229,3.15802
1298519670229,3.16266
1298519730229,3.17560
1298519790229,3.14712
1298519850229,3.17732
1298519910230,3.15474
1298519970230,3.15668
1298520030240,3.16612
1298520090240,3.14430
1298520150241,3.13239
1298520210241,3.16882
1298520270241,3.15760
1298520330241,3.19810
1298520390241,3.18398
1298520450240,3.17097
1298520510240,3.17697
1298520570240,3.15223
1298520630240,3.14627
1298520690240,3.16050
1298520750240,3.18446
1298520810240,3.16342
1298520870240,3.16215
1298520930240,3.17900
1298520990240,3.15524
1298521050240,3.15319
1298521110240,3.15091
1298521170240,3.15461
1298521230240,3.16642
1298521290240,3.13960
1298521350240,3.15712
1298521410240,3.19313
1298521470240,3.15688
1298521530241,3.18755
1298521590241,3.15688
1298521650241,3.13549
1298521710241,3.19786
1298521770240,3.23139
1298521830240,3.17349
1298521890240,3.15744
1298521950240,3.16944
1298522010240,3.15153
1298522070240,3.16091
1298522130240,3.12433
1298522190240,3.20649
1298522250240,3.17915
1298522310240,3.18082
1298522370240,3.16447
1298522430240,3.17649
1298522490240,3.15701
1298522550240,3.16759
1298522610240,3.14722
1298522670240,3.14671
1298522730240,3.14399
1298522790240,3.19071
1298522850241,3.16053
1298522910241,3.15662
1298522970241,3.17055
1298523030241,3.18023
1298523090241,3.15449
1298523150240,3.14297
1298523210240,3.15414
1298523270240,3.16819
1298523330240,3.15207
1298523390240,3.14955
1298523450240,3.19626
1298523510240,3.18516
1298523570240,3.17810
1298523630252,3.17657
1298523690252,3.17678
1298523750252,3.19989
1298523810252,3.17017
1298523870252,3.17809
1298523930252,3.17935
1298523990252,3.19132
1298524050252,3.19146
1298524110252,3.17118
1298524170252,3.16263
1298524230252,3.17998
1298524290252,3.17057
1298524350252,3.16255
1298524410252,3.15748
1298524470252,3.24318
1298524530252,3.18561
1298524590252,3.16137
1298524650252,3.17665
1298524710252,3.15867
1298524770252,3.20269
1298524830252,3.16758
1298524890252,3.29739
1298524950252,3.17349
1298525010252,3.20311
1298525070252,3.17157
1298525130252,3.18481
1298525190252,3.16551
1298525250252,3.16081
1298525310252,3.18824
1298525370252,3.19692
1298525430252,3.19154
1298525490252,3.18371
1298525550252,3.15984
1298525610252,3.18385
1298525670252,3.18555
1298525730252,3.17264
1298525790252,3.17715
1298525850252,3.18852
1298525910252,3.18752
1298525970252,3.18822
1298526030252,3.16714
1298526090252,3.18104
1298526150252,3.17791
1298526210252,3.14839
1298526270252,3.16650
1298526330252,3.17297
1298526390252,3.17018
1298526450252,3.17779
1298526510252,3.17833
1298526570252,3.16876
1298526630252,3.18905
1298526690252,3.17320
1298526750252,3.18634
1298526810252,3.17076
1298526870252,3.16517
1298526930252,3.14361
1298526990252,3.15834
1298527050252,3.16387
1298527110252,3.19006
1298527170252,3.17704
1298527230263,3.18880
1298527290263,3.19654
1298527350263,3.18066
1298527410263,3.17630
1298527470263,3.19763
1298527530263,3.19408
1298527590263,3.18541
1298527650263,3.15636
1298527710263,3.19051
1298527770263,3.17746
1298527830263,3.18760
1298527890263,3.17339
1298527950263,3.15286
1298528010263,3.19559
1298528070263,3.17607
1298528130263,3.19758
1298528190263,3.18056
1298528250263,3.17022
1298528310263,3.19600
1298528370263,3.15983
1298528430263,3.17946
1298528490263,3.16573
1298528550263,3.18878
1298528610263,3.17924
1298528670263,3.19355
1298528730263,3.17849
1298528790263,3.19717
1298528850263,3.22349
1298528910263,3.16449
1298528970263,3.14794
1298529030263,3.16771
1298529090263,3.17478
1298529150263,3.18362
1298529210263,3.19654
1298529270263,3.21294
1298529330263,3.20353
1298529390263,3.19310
1298529450263,3.18600
1298529510263,3.20541
1298529570263,3.18859
1298529630263,3.21540
1298529690263,3.15969
1298529750263,3.19931
1298529810263,3.17842
1298529870263,3.16973
1298529930263,3.19863
1298529990263,3.19119
1298530050263,3.16251
1298530110263,3.16504
1298530170263,3.18773
1298530230263,3.14262
1298530290263,3.20540
1298530350263,3.20938
1298530410263,3.18649
1298530470263,3.18721
1298530530263,3.18066
1298530590263,3.17163
1298530650263,3.19253
1298530710263,3.21118
1298530770263,3.15684
1298530830274,3.18480
1298530890274,3.18824
1298530950274,3.14566
1298531010274,3.18943
1298531070274,3.18189
1298531130274,3.18149
1298531190274,3.18314
1298531250274,3.20448
1298531310274,3.19491
1298531370274,3.18551
1298531430274,3.16812
1298531490274,3.21179
1298532030274,3.18900
1298532090274,3.15836
1298532150274,3.18363
1298532210274,3.15814
1298532270274,3.17963
1298532330274,3.22839
1298532390274,3.20170
1298532450274,3.26134
1298532510274,3.34875
1298532570274,3.49364
1298532630274,3.96231
1298532690274,4.43658
1298532750274,5.10874
1298532810274,5.99994
1298532870274,6.65063
1298532930274,6.94388
1298532990274,7.12571
1298533050274,7.03491
1298533110274,6.66224
1298533170274,6.00825
1298533230274,5.62370
1298533290274,5.39352
1298533350274,5.28326
1298533410274,5.20766
1298533470274,5.13558
1298533530274,5.04952
1298533590274,4.97049
1298533650274,4.85064
1298533710274,4.74094
1298533770274,4.61904
1298533830274,4.54999
1298533890274,4.44694
1298533950274,4.41265
1298534010274,4.31329
1298534070274,4.29106
1298534130274,4.22494
1298534190274,4.14297
1298534250274,4.09675
1298534310274,4.06484
1298534370274,4.00937
1298534430285,4.02753
1298534490285,3.97832
1298534550285,3.99806
1298534610285,3.92681
1298534670285,3.88387
1298534730285,3.86709
1298534790285,3.80651
1298534850285,3.79879
1298534910285,3.76865
1298534970285,3.74396
1298535030285,3.72631
1298535090285,3.66506
1298535150285,3.68069
1298535210285,3.62810
1298535270285,3.60898
1298535330285,3.62229
1298535390285,3.56989
1298535450285,3.55062
1298535510285,3.55403
1298535570285,3.51188
1298535630285,3.49477
1298535690285,3.50702
1298535750285,3.47687
1298535810285,3.44416
1298535870285,3.42919
1298535930285,3.43209
1298535990285,3.44469
1298536050285,3.44426
1298536110285,3.41688
1298536170285,3.39677
1298536230285,3.41493
1298536290285,3.40435
1298536350285,3.38456
1298536410285,3.36479
1298536470285,3.42590
1298536530285,3.37780
1298536590285,3.34047
1298536650285,3.36565
1298536710285,3.34766
1298536770285,3.32333
1298536830285,3.34143
1298536890285,3.31613
1298536950285,3.30393
1298537010285,3.32949
1298537070285,3.30622
1298537130285,3.29979
1298537190285,3.26868
1298537250285,3.29115
1298537310285,3.28786
1298537370285,3.25622
1298537430285,3.31884
1298537490285,3.27416
1298537550285,3.30406
1298537610285,3.27566
1298537670285,3.26301
1298537730285,3.28013
1298537790285,3.28844
1298537850285,3.23907
1298537910285,3.28259
1298537970285,3.24490
1298538030297,3.24585
1298538090297,3.25117
1298538150297,3.27257
1298538210297,3.23666
1298538270297,3.27826
1298538330297,3.26039
1298538390297,3.24752
1298538450297,3.22185
1298538510297,3.19940
1298538570297,3.22479
1298538630297,3.23285
1298538690297,3.22339
1298538750297,3.22747
1298538810297,3.21713
1298538870297,3.22363
1298538930297,3.26073
1298538990297,3.22612
1298539050297,3.23755
1298539110297,3.23605
1298539170297,3.23829
1298539230297,3.19975
1298539290297,3.22167
1298539350297,3.20781
1298539410297,3.21553
1298539470297,3.21910
1298539530297,3.23342
1298539590297,3.21780
1298539650297,3.24147
1298539710297,3.20175
1298539770297,3.18903
1298539830297,3.22193
1298539890297,3.20914
1298539950297,3.23120
1298540010297,3.20738
1298540070297,3.19133
1298540130297,3.19854
1298540190297,3.20240
1298540250297,3.21941
1298540310297,3.21502
1298540370297,3.18307
1298540430297,3.19483
1298540490297,3.17827
1298540550297,3.22392
1298540610297,3.18015
1298540670297,3.18643
1298540730297,3.20803
1298540790297,3.16575
1298540850297,3.17792
1298540910297,3.17064
1298540970297,3.19739
1298541030297,3.19698
1298541090297,3.17578
1298541150297,3.17221
1298541210297,3.18617
1298541270297,3.16272
1298541330297,3.17631
1298541390297,3.17907
1298541450297,3.15513
1298541510297,3.13976
1298541570297,3.17035
1298541630309,3.16000
1298541690309,3.15773
1298541750309,3.16502
1298541810309,3.14272
1298541870309,3.19500
1298541930309,3.16764
1298541990309,3.15027
1298542050309,3.18402
1298542110309,3.17757
1298542170309,3.14978
1298542230309,3.19288
1298542290309,3.16821
1298542350309,3.16283
1298542410309,3.17005
1298542470309,3.14905
1298542530309,3.15464
1298542590309,3.19103
1298542650309,3.16988
1298542710309,3.17528
1298542770309,3.18165
1298542830309,3.13597
1298542890309,3.15604
1298542950309,3.17227
1298543010309,3.13448
1298543070309,3.17549
1298543130309,3.15132
1298543190309,3.16412
1298543250309,3.18888
1298543310309,3.16175
1298543370309,3.18336
1298543430309,3.16213
1298543490309,3.14657
1298543550309,3.15916
1298543610309,3.15994
1298543670309,3.17050
1298543730309,3.18668
1298543790309,3.19092
1298543850309,3.16368
1298543910309,3.15572
1298543970309,3.16922
1298544030309,3.14299
1298544090309,3.18707
1298544150309,3.18130
1298544210309,3.14415
1298544270309,3.18571
1298544330309,3.18626
1298544390309,3.17511
1298544450309,3.17003
1298544510309,3.14485
1298544570309,3.16163
1298544630309,3.19382
1298544690309,3.16997
1298544750309,3.15971
1298544810309,3.17320
1298544870309,3.18826
1298544930309,3.19282
1298544990309,3.15641
1298545050309,3.19193
1298545110309,3.13971
1298545170309,3.14809
1298545230320,3.15889
1298545290320,3.18955
1298545350320,3.20158
1298545410320,3.14249
1298545470320,3.17327
1298545530320,3.16826
1298545590320,3.17184
1298545650320,3.19314
1298545710320,3.23953
1298545770320,3.29494
1298545830320,3.16696
1298545890320,3.19786
1298545950320,3.16924
1298546010320,3.16316
1298546070320,3.17024
1298546130320,3.17963
1298546190320,3.20428
1298546250320,3.17916
1298546310320,3.19562
1298546370320,3.22557
1298546430320,3.22375
1298546490320,3.21126
1298546550320,3.19958
1298546610320,3.20897
1298546670320,3.18082
1298546730320,3.19641
1298546790320,3.19792
1298546850320,3.18627
1298546910320,3.17040
1298546970320,3.17213
1298547030320,3.21318
1298547090320,3.17771
1298547150320,3.18416
1298547210320,3.17206
1298547270320,3.18446
1298547330320,3.19163
1298547390320,3.20299
1298547450320,3.19504
1298547510320,3.18053
1298547570320,3.17369
1298547630320,3.17891
1298547690320,3.16632
1298547750320,3.17670
1298547810320,3.21207
1298547870320,3.20832
1298547930320,3.18656
1298547990320,3.18929
1298548050320,3.18454
1298548110320,3.21222
1298548170320,3.19606
1298548230320,3.21256
1298548290320,3.17864
1298548350320,3.17825
1298548410320,3.18231
1298548470320,3.18205
1298548530320,3.19518
1298548590320,3.19641
1298548650320,3.17751
1298548710320,3.20353
1298548770320,3.19771
1298548830332,3.17742
1298548890332,3.19900
1298548950332,3.17495
1298549010332,3.17854
1298549070332,3.16525
1298549130332,3.19589
1298549190332,3.20301
1298549250332,3.18403
1298549310332,3.18064
1298549370332,3.18002
1298549430332,3.19209
1298549490332,3.17520
1298549550332,3.21429
1298549610332,3.18192
1298549670332,3.19749
1298549730332,3.18004
1298549790332,3.17588
1298549850332,3.19558
1298549910332,3.21171
1298549970332,3.20127
1298550030332,3.15100
1298550090332,3.19877
1298550150332,3.21564
1298550210332,3.19160
1298550270332,3.19595
1298550330332,3.19377
1298550390332,3.19103
1298550450332,3.20223
1298550510332,3.18515
1298550570332,3.22624
1298550630332,3.18887
1298550690332,3.20870
1298550750332,3.19494
1298550810332,3.21020
1298550870332,3.20173
1298550930332,3.21762
1298550990332,3.20108
1298551050332,3.17650
1298551110332,3.18528
1298551170332,3.18727
1298551230332,3.20452
1298551290332,3.19691
1298551350332,3.18741
1298551410332,3.19000
1298551470332,3.17794
1298551530332,3.21061
1298551590332,3.16081
1298551650332,3.19991
1298551710332,3.17674
1298551770332,3.18352
1298551830332,3.19626
1298551890332,3.19926
1298551950332,3.18204
1298552010332,3.16002
1298552070332,3.19991
1298552130332,3.16686
1298552190332,3.18961
1298552250332,3.17659
1298552310332,3.20347
1298552370332,3.17246
1298552430344,3.17486
1298552490344,3.20841
1298552550344,3.18898
1298552610344,3.19770
1298552670344,3.20132
1298552730344,3.15694
1298552790344,3.20688
1298552850344,3.14922
1298552910344,3.21237
1298552970344,3.18652
1298553030344,3.18264
1298553090344,3.16279
1298553150344,3.14965
1298553210344,3.19514
1298553270344,3.18725
1298553330344,3.17111
1298553390344,3.17555
1298553450344,3.15249
1298553510344,3.17704
1298553570344,3.17447
1298553630344,3.21089
1298553690344,3.17616
1298553750344,3.17717
1298553810344,3.18668
1298553870344,3.18342
1298553930344,3.18784
1298553990344,3.20103
1298554050344,3.21280
1298554110344,3.16801
1298554170344,3.19127
1298554230344,3.19919
1298554290344,3.17599
1298554350344,3.20086
1298554410344,3.20575
1298554470344,3.18894
1298554530344,3.18590
1298554590344,3.19750
1298554650344,3.17529
1298554710344,3.18378
1298554770344,3.18779
1298554830344,3.19839
1298554890344,3.21308
1298554950344,3.16864
1298555010344,3.17970
1298555070344,3.17289
1298555130344,3.19876
1298555190344,3.19360
1298555250344,3.15889
1298555310344,3.20172
1298555370344,3.20072
1298555430344,3.22934
1298555490344,3.30426
1298555550344,3.34925
1298555610344,3.41154
1298555670344,3.36959
1298555730344,3.34808
1298555790344,3.28290
1298555850344,3.22956
1298555910344,3.23529
1298555970344,3.21032
1298556030355,3.20074
1298556090355,3.23398
1298556150355,3.17748
1298556210355,3.20069
1298556270355,3.17114
1298556330355,3.18338
1298556390355,3.21387
1298556450355,3.18857
1298556510355,3.19836
1298556570355,3.17753
1298556630355,3.18378
1298556690355,3.18190
1298556750355,3.16055
1298556810355,3.17192
1298556870355,3.17132
1298556930355,3.20509
1298556990355,3.21442
1298557050355,3.19836
1298557110355,3.20378
1298557170355,3.19160
1298557230355,3.19309
1298557290355,3.19971
1298557350355,3.18466
1298557410355,3.19129
1298557470355,3.19190
1298557530355,3.23131
1298557590355,3.20763
1298557650355,3.15279
1298557710355,3.15638
1298557770355,3.19526
1298557830355,3.16433
1298557890355,3.18278
1298557950355,3.17505
1298558010355,3.21377
1298558070355,3.18618
1298558130355,3.18768
1298558190355,3.20112
1298558250355,3.15714
1298558310355,3.20494
1298558370355,3.18010
1298558430355,3.21771
1298558490355,3.18723
1298558550355,3.18789
1298558610355,3.15385
1298558670355,3.18095
1298558730355,3.21523
1298558790355,3.19922
1298558850355,3.19467
1298558910355,3.18801
1298558970355,3.19876
1298559030355,3.18996
1298559090355,3.18886
1298559150355,3.21346
1298559210355,3.19126
1298559270355,3.17552
1298559330355,3.18137
1298559390355,3.19254
1298559450355,3.19397
1298559510355,3.18320
1298559570355,3.21224
1298559630367,3.18992
1298559690367,3.16933
1298559750367,3.17388
1298559810367,3.18010
1298559870367,3.19617
1298559930367,3.20995
1298559990367,3.14644
1298560050367,3.17124
1298560110367,3.17816
1298560170367,3.16205
1298560230367,3.14628
1298560290367,3.20542
1298560350367,3.17801
1298560410367,3.15235
1298560470367,3.18345
1298560530367,3.16521
1298560590367,3.15412
1298560650367,3.16948
1298560710367,3.17810
1298560770367,3.17792
1298560830367,3.16717
1298560890367,3.18725
1298560950367,3.17015
1298561010367,3.19613
1298561070367,3.14952
1298561130367,3.18134
1298561190367,3.18178
1298561250367,3.15718
1298561310367,3.15541
1298561370367,3.16037
1298561430367,3.16436
1298561490367,3.16248
1298561550367,3.16037
1298561610367,3.15002
1298561670367,3.16903
1298561730367,3.13254
1298561790367,3.15911
1298561850367,3.14777
1298561910367,3.16916
1298561970367,3.14586
1298562030367,3.13786
1298562090367,3.15581
1298562150367,3.14014
1298562210367,3.13549
1298562270367,3.17478
1298562330367,3.12491
1298562390367,3.16408
1298562450367,3.16774
1298562510367,3.15056
1298562570367,3.15529
1298562630367,3.17174
1298562690367,3.16348
1298562750367,3.13780
1298562810367,3.15769
1298562870367,3.13965
1298562930367,3.13952
1298562990367,3.15579
1298563050367,3.16360
1298563110367,3.16387
1298563170367,3.15830
1298563230378,3.17366
1298563290378,3.18407
1298563350378,3.17261
1298563410378,3.15040
1298563470378,3.14859
1298563530378,3.16505
1298563590378,3.15402
1298563650378,3.15469
1298563710378,3.16477
1298563770378,3.15426
1298563830378,3.16584
1298563890378,3.16635
1298563950378,3.14727
1298564010378,3.17371
1298564070378,3.22892
1298564130378,3.15726
1298564190378,3.14451
1298564250378,3.15644
1298564310378,3.15280
1298564370378,3.15649
1298564430378,3.15826
1298564490378,3.15774
1298564550378,3.17098
1298564610378,3.15694
1298564670378,3.11816
1298564730378,3.16499
1298564790378,3.17895
1298564850378,3.14826
1298564910378,3.16812
1298564970378,3.16799
1298565030378,3.16936
1298565090378,3.18414
1298565150378,3.16599
1298565210378,3.16197
1298565270378,3.17247
1298565330378,3.19088
1298565390378,3.15820
1298565450378,3.15314
1298565510378,3.20035
1298565570378,3.16614
1298565630378,3.18814
1298565690378,3.13747
1298565750378,3.17603
1298565810378,3.16051
1298565870378,3.16840
1298565930378,3.14817
1298565990378,3.14195
1298566050378,3.17224
1298566110378,3.18273
1298566170378,3.12756
1298566230378,3.15388
1298566290378,3.12245
1298566350378,3.14300
1298566410378,3.15540
1298566470378,3.17245
1298566530378,3.16254
1298566590378,3.17387
1298566650378,3.13181
1298566710378,3.13575
1298566770378,3.14910
1298566830389,3.14748
1298566890389,3.15040
1298566950389,3.15424
1298567010389,3.14582
1298567070389,3.13047
1298567130389,3.16912
1298567190389,3.16306
1298567250389,3.16455
1298567310389,3.14376
1298567370389,3.14436
1298567430389,3.15745
1298567490389,3.16724
1298567550389,3.16945
1298567610389,3.14521
1298567670389,3.16087
1298567730389,3.14937
1298567790389,3.14477
1298567850389,3.14246
1298567910389,3.17602
1298567970389,3.16908
1298568030389,3.14102
1298568090389,3.14546
1298568150389,3.13338
1298568210389,3.15636
1298568270389,3.15693
1298568330389,3.15153
1298568390389,3.17253
1298568450389,3.14075
1298568510389,3.14138
1298568570389,3.15327
1298568630389,3.16122
1298568690389,3.14664
1298568750389,3.13532
1298568810389,3.18224
1298568870389,3.17550
1298568930389,3.17906
1298568990389,3.17396
1298569050389,3.22166
1298569110389,3.20889
1298569170389,3.23125
1298569230389,3.23462
1298569290389,3.21549
1298569350389,3.20978
1298569410389,3.20151
1298569470389,3.18067
1298569530389,3.19090
1298569590389,3.18197
1298569650389,3.19623
1298569710389,3.17097
1298569770389,3.16762
1298569830389,3.17093
1298569890389,3.20508
1298569950389,3.15344
1298570010389,3.16703
1298570070389,3.19421
1298570130389,3.19028
1298570190389,3.14572
1298570250389,3.14083
1298570310389,3.18454
1298570370389,3.15440
1298570430400,3.15301
1298570490400,3.17724
1298570550400,3.16877
1298570610400,3.13675
1298570670400,3.16205
1298570730400,3.16044
1298570790400,3.15840
1298570850400,3.16636
1298570910400,3.14106
1298570970400,3.14984
1298571030400,3.17016
1298571090400,3.15341
1298571150400,3.15776
1298571210400,3.15011
1298571270400,3.16592
1298571330400,3.14234
1298571390400,3.12954
1298571450400,3.14940