1303084825058,0.816456
1303084885058,0.811251
1303084945058,0.813990
1303085005058,0.812190
1303085065058,0.820760
1303085125058,0.813034
1303085185058,0.815592
1303085245058,0.807438
1303085305058,0.818252
1303085365058,0.816268
1303085425058,0.811906
1303085485058,0.817953
1303085545058,0.820506
1303085605058,0.821376
1303085665058,0.815257
1303085725058,0.819255
1303085785058,0.816173
1303085845058,0.820446
1303085905058,0.817590
1303085965058,0.829050
1303086025058,0.818849
1303086085058,0.813845
1303086145058,0.818925
1303086205058,0.813840
1303086265058,0.814737
1303086325058,0.816971
1303086385058,0.815124
1303086445058,0.824189
1303086505058,0.814284
1303086565058,0.818319
1303086625058,0.812526
1303086685058,0.814731
1303086745058,0.817110
1303086805058,0.806615
1303086865058,0.814366
1303086925058,0.815567
1303086985058,0.810642
1303087045058,0.811817
1303087105058,0.812377
1303087165058,0.816665
1303087225058,0.811368
1303087285058,0.806384
1303087345058,0.812832
1303087405058,0.809289
1303087465058,0.808256
1303087525058,0.816745
1303087585058,0.810471
1303087645058,0.802991
1303087705058,0.816407
1303087765058,0.823674
1303087825058,0.817726
1303087885058,0.813479
1303087945058,0.815643
1303088005058,0.815485
1303088065058,0.816078
1303088125058,0.819834
1303088185058,0.818012
1303088245058,0.812277
1303088305058,0.816714
1303088365058,0.809600
1303088425070,0.807527
1303088485070,0.821734
1303088545070,0.811959
1303088605070,0.809471
1303088665070,0.812994
1303088725070,0.814125
1303088785070,0.808693
1303088845070,0.807428
1303088905070,0.802371
1303088965070,0.805717
1303089025070,0.802118
1303089085070,0.818272
1303089625070,0.797675
1303089685070,0.810542
1303089745070,0.803713
1303089805070,0.809470
1303089865070,0.804784
1303089925070,0.813265
1303089985070,0.818019
1303090045070,0.802248
1303090105070,0.810847
1303090165070,0.809302
1303090225070,0.804902
1303090285070,0.801519
1303090345070,0.804163
1303090405070,0.807687
1303090465070,0.808330
1303090525070,0.804332
1303090585070,0.802256
1303090645070,0.808351
1303090705070,0.801450
1303090765070,0.805368
1303090825070,0.804280
1303090885070,0.813336
1303090945070,0.802181
1303091005070,0.807101
1303091065070,0.808958
1303091125070,0.811698
1303091185070,0.803851
1303091245070,0.809602
1303091305070,0.803154
1303091365070,0.808003
1303091425070,0.808265
1303091485070,0.797788
1303091545070,0.801919
1303091605070,0.807572
1303091665070,0.805483
1303091725070,0.803419
1303091785070,0.809526
1303091845070,0.804825
1303091905070,0.804795
1303091965070,0.805849
1303092025054,0.803338
1303092085054,0.800571
1303092145054,0.799858
1303092205054,0.812139
1303092265054,0.806229
1303092325054,0.808789
1303092385054,0.807662
1303092445054,0.808644
1303092505054,0.810670
1303092565054,0.818803
1303092625054,0.805436
1303092685054,0.806854
1303092745054,0.809435
1303092805054,0.815487
1303092865054,0.813632
1303092925054,0.812000
1303092985054,0.799670
1303093045054,0.813874
1303093105054,0.809104
1303093165054,0.817166
1303093225054,0.809233
1303093285054,0.807159
1303093345054,0.814792
1303093405054,0.810883
1303093465054,0.808461
1303093525054,0.803882
1303093585054,0.813854
1303093645054,0.805770
1303093705054,0.814102
1303093765054,0.805180
1303093825054,0.812173
1303093885054,0.804037
1303093945054,0.805780
1303094005054,0.809002
1303094065054,0.810662
1303094125054,0.810784
1303094185054,0.808178
1303094245054,0.803680
1303094305054,0.826494
1303094365054,0.850993
1303094425054,0.853062
1303094485054,0.844769
1303094545054,0.843118
1303094605054,0.853173
1303094665054,0.856417
1303094725054,0.855405
1303094785054,0.858442
1303094845054,0.857352
1303094905054,0.856326
1303094965054,0.852331
1303095025054,0.857926
1303095085054,0.850723
1303095145054,0.851195
1303095205054,0.846454
1303095265054,0.846067
1303095325054,0.845021
1303095385054,0.837321
1303095445054,0.827833
1303095505054,0.827562
1303095565054,0.823980
1303095625065,0.819955
1303095685065,0.818666
1303095745065,0.814151
1303095805065,0.815022
1303095865065,0.812067
1303095925065,0.812939
1303095985065,0.817595
1303096045065,0.811415
1303096105065,0.804160
1303096165065,0.811273
1303096225065,0.806515
1303096285065,0.811291
1303096345065,0.809106
1303096405065,0.803992
1303096465065,0.812057
1303096525065,0.807615
1303096585065,0.800603
1303096645065,0.807753
1303096705065,0.815876
1303096765065,0.809315
1303096825065,0.803113
1303096885065,0.808035
1303096945065,0.809271
1303097005065,0.803661
1303097065065,0.808375
1303097125065,0.814874
1303097185065,0.818822
1303097245065,0.813328
1303097305065,0.814739
1303097365065,0.812237
1303097425065,0.808354
1303097485065,0.813360
1303097545065,0.820737
1303097605065,0.823125
1303097665065,0.819408
1303097725065,0.829210
1303097785065,0.831389
1303097845065,0.829910
1303097905065,0.828529
1303097965065,0.837698
1303098025065,0.843079
1303098085065,0.841825
1303098145065,0.848526
1303098205065,0.852528
1303098265065,0.858266
1303098325065,0.864751
1303098385065,0.864141
1303098445065,0.869640
1303098505065,0.867328
1303098565065,0.873544
1303098625065,0.870130
1303098685065,0.872501
1303098745065,0.874811
1303098805065,0.872647
1303098865065,0.879719
1303098925065,0.877829
1303098985065,0.877994
1303099045065,0.886867
1303099105065,0.886038
1303099165065,0.886281
1303099225076,0.889232
1303099285076,0.885596
1303099345076,0.892560
1303099405076,0.899652
1303099465076,0.899615
1303099525076,0.892466
1303099585076,0.895716
1303099645076,0.898063
1303099705076,0.894365
1303099765076,0.902522
1303099825076,0.886773
1303099885076,0.885492
1303099945076,0.884812
1303100005076,0.863858
1303100065076,0.866303
1303100125076,0.870629
1303100185076,0.864485
1303100245076,0.869843
1303100305076,0.866303
1303100365076,0.855388
1303100425076,0.852425
1303100485076,0.853548
1303100545076,0.855535
1303100605076,0.849675
1303100665076,0.847705
1303100725076,0.856259
1303100785076,0.845306
1303100845076,0.844749
1303100905076,0.846369
1303100965076,0.847203
1303101025076,0.839435
1303101085076,0.838627
1303101145076,0.839715
1303101205076,0.840759
1303101265076,0.844383
1303101325076,0.840523
1303101385076,0.837009
1303101445076,0.842733
1303101505076,0.841006
1303101565076,0.841246
1303101625076,0.839960
1303101685076,0.838663
1303101745076,0.844505
1303101805076,0.832726
1303101865076,0.840259
1303101925076,0.833858
1303101985076,0.831511
1303102045076,0.835520
1303102105076,0.826961
1303102165076,0.835581
1303102225076,0.826927
1303102285076,0.834681
1303102345076,0.831165
1303102405076,0.833754
1303102465076,0.829418
1303102525076,0.830763
1303102585076,0.832542
1303102645076,0.831989
1303102705076,0.827143
1303102765076,0.829627
1303102825087,0.824338
1303102885087,0.834688
1303102945087,0.836761
1303103005087,0.827783
1303103065087,0.821420
1303103125087,0.824941
1303103185087,0.827567
1303103245087,0.836702
1303103305087,0.837046
1303103365087,0.829612
1303103425087,0.834738
1303103485087,0.827353
1303103545087,0.833163
1303103605087,0.828819
1303103665087,0.826122
1303103725087,0.830472
1303103785087,0.825879
1303103845087,0.819689
1303103905087,0.817643
1303103965087,0.823256
1303104025087,0.812587
1303104085087,0.821034
1303104145087,0.823318
1303104205087,0.828227
1303104265087,0.811646
1303104325087,0.814916
1303104385087,0.820489
1303104445087,0.812116
1303104505087,0.816387
1303104565087,0.814218
1303104625087,0.813457
1303104685087,0.812722
1303104745087,0.812392
1303104805087,0.814178
1303104865087,0.812262
1303104925087,0.808826
1303104985087,0.820014
1303105045087,0.815302
1303105105087,0.811348
1303105165087,0.810709
1303105225087,0.811407
1303105285087,0.808763
1303105345087,0.811506
1303105405087,0.813622
1303105465087,0.804334
1303105525087,0.804693
1303105585087,0.808743
1303105645087,0.808460
1303105705087,0.815176
1303105765087,0.815365
1303105825087,0.816620
1303105885087,0.816517
1303105945087,0.815905
1303106005087,0.816518
1303106065087,0.819210
1303106125087,0.818918
1303106185087,0.816640
1303106245087,0.816334
1303106305087,0.817915
1303106365087,0.818195
1303106425098,0.821532
1303106485098,0.808952
1303106545098,0.812429
1303106605098,0.814982
1303106665098,0.818335
1303106725098,0.812253
1303106785098,0.820154
1303106845098,0.818232
1303106905098,0.803508
1303106965098,0.813842
1303107025098,0.812581
1303107085098,0.804707
1303107145098,0.813777
1303107205098,0.814389
1303107265098,0.809976
1303107325098,0.814117
1303107385098,0.809766
1303107445098,0.808272
1303107505098,0.805120
1303107565098,0.816858
1303107625098,0.806257
1303107685098,0.816166
1303107745098,0.812108
1303107805098,0.811899
1303107865098,0.806818
1303107925098,0.813314
1303107985098,0.804546
1303108045098,0.810485
1303108105098,0.817010
1303108165098,0.814943
1303108225098,0.812077
1303108285098,0.810475
1303108345098,0.811907
1303108405098,0.810346
1303108465098,0.805852
1303108525098,0.812112
1303108585098,0.811149
1303108645098,0.804029
1303108705098,0.812513
1303108765098,0.801112
1303108825098,0.811142
1303108885098,0.804743
1303108945098,0.809868
1303109005098,0.799830
1303109065098,0.811776
1303109125098,0.799338
1303109185098,0.801852
1303109245098,0.808666
1303109305098,0.800422
1303109365098,0.803638
1303109425098,0.802408
1303109485098,0.803957
1303109545098,0.805677
1303109605098,0.810284
1303109665098,0.791736
1303109725098,0.797834
1303109785098,0.803476
1303109845098,0.806258
1303109905098,0.809808
1303109965098,0.808996
1303110025108,0.807066
1303110085108,0.806881
1303110145108,0.797101
1303110205108,0.806376
1303110265108,0.802445
1303110325108,0.804985
1303110385108,0.805425
1303110445108,0.796602
1303110505108,0.805285
1303110565108,0.800840
1303110625108,0.797261
1303110685108,0.802936
1303110745108,0.807035
1303110805108,0.804673
1303110865108,0.807336
1303110925108,0.801090
1303110985108,0.802838
1303111045108,0.805626
1303111105108,0.809001
1303111165108,0.802063
1303111225108,0.802630
1303111285108,0.804631
1303111345108,0.813604
1303111405108,0.800404
1303111465108,0.806654
1303111525108,0.806403
1303111585108,0.805910
1303111645108,0.806319
1303111705108,0.813993
1303111765108,0.808908
1303111825108,0.809997
1303111885108,0.815268
1303111945108,0.812878
1303112005108,0.811329
1303112065108,0.811624
1303112125108,0.811027
1303112185108,0.812144
1303112245108,0.810956
1303112305108,0.815041
1303112365108,0.815160
1303112425108,0.808141
1303112485108,0.812923
1303112545108,0.808974
1303112605108,0.816543
1303112665108,0.817408
1303112725108,0.820269
1303112785108,0.810389
1303112845108,0.816065
1303112905108,0.818294
1303112965108,0.821020
1303113025108,0.807028
1303113085108,0.810256
1303113145108,0.817537
1303113205108,0.816155
1303113265108,0.813391
1303113325108,0.815980
1303113385108,0.817246
1303113445108,0.804740
1303113505108,0.814735
1303113565108,0.811850
1303113625119,0.805576
1303113685119,0.804879
1303113745119,0.815579
1303113805119,0.813042
1303113865119,0.799518
1303113925119,0.805723
1303113985119,0.803572
1303114045119,0.810250
1303114105119,0.810066
1303114165119,0.803562
1303114225119,0.802460
1303114285119,0.806039
1303114345119,0.812757
1303114405119,0.804209
1303114465119,0.800626
1303114525119,0.801114
1303114585119,0.801897
1303114645119,0.800664
1303114705119,0.802874
1303114765119,0.807036
1303114825119,0.806735
1303114885119,0.805842
1303114945119,0.800899
1303115005119,0.806667
1303115065119,0.796254
1303115125119,0.803568
1303115185119,0.800723
1303115245119,0.805404
1303115305119,0.805512
1303115365119,0.800595
1303115425119,0.793517
1303115485119,0.800974
1303115545119,0.800674
1303115605119,0.801489
1303115665119,0.799596
1303115725119,0.794836
1303115785119,0.792473
1303115845119,0.801930
1303115905119,0.793520
1303115965119,0.797575
1303116025119,0.803765
1303116085119,0.790899
1303116145119,0.797286
1303116205119,0.796763
1303116265119,0.796153
1303116325119,0.790053
1303116385119,0.792881
1303116445119,0.794862
1303116505119,0.794201
1303116565119,0.789571
1303116625119,0.791502
1303116685119,0.792178
1303116745119,0.802376
1303116805119,0.785621
1303116865119,0.794671
1303116925119,0.791949
1303116985119,0.792188
1303117045119,0.791966
1303117105119,0.793518
1303117165119,0.794200
1303117225130,0.795392
1303117285130,0.793848
1303117345130,0.791023
1303117405130,0.790626
1303117465130,0.792414
1303117525130,0.795373
1303117585129,0.792043
1303117645129,0.794443
1303117705129,0.789009
1303117765129,0.789508
1303117825129,0.790913
1303117885129,0.790764
1303117945129,0.800275
1303118005129,0.796228
1303118065129,0.791373
1303118125129,0.788220
1303118185130,0.792099
1303118245129,0.794640
1303118305129,0.788509
1303118365129,0.795997
1303118425129,0.790311
1303118485129,0.791457
1303118545130,0.788579
1303118605130,0.792799
1303118665130,0.784649
1303118725130,0.790790
1303118785130,0.798972
1303118845130,0.793525
1303118905129,0.794382
1303118965129,0.792234
1303119025129,0.806043
1303119085129,0.791181
1303119145129,0.796279
1303119205129,0.791556
1303119265129,0.788568
1303119325129,0.792698
1303119385129,0.792517
1303119445129,0.791430
1303119505129,0.795368
1303119565129,0.796463
1303119625129,0.794103
1303119685129,0.791938
1303119745129,0.790839
1303119805129,0.794153
1303119865130,0.791395
1303119925130,0.794643
1303119985130,0.785040
1303120045130,0.795951
1303120105130,0.797578
1303120165130,0.794512
1303120225130,0.790106
1303120285129,0.795547
1303120345129,0.797719
1303120405129,0.787991
1303120465129,0.799942
1303120525129,0.791360
1303120585129,0.790360
1303120645129,0.793765
1303120705129,0.794020
1303120765129,0.793700
1303120825140,0.791063
1303120885140,0.795866
1303120945140,0.798729
1303121005140,0.799170
1303121065140,0.796742
1303121125140,0.791852
1303121185140,0.793982
1303121245140,0.788646
1303121305140,0.799334
1303121365140,0.797444
1303121425140,0.792168
1303121485140,0.788046
1303121545140,0.785246
1303121605140,0.788974
1303121665140,0.792541
1303121725140,0.791036
1303121785140,0.795969
1303121845140,0.791283
1303121905140,0.794865
1303121965140,0.788514
1303122025140,0.794509
1303122085140,0.791248
1303122145140,0.790575
1303122205140,0.804773
1303122265140,0.797910
1303122325140,0.801253
1303122385140,0.794421
1303122445140,0.789078
1303122505140,0.799688
1303122565140,0.792696
1303122625140,0.787179
1303122685140,0.788858
1303122745140,0.805878
1303122805140,0.803016
1303122865140,0.806543
1303122925140,0.799568
1303122985140,0.799396
1303123045140,0.799757
1303123105140,0.791322
1303123165140,0.793842
1303123225140,0.791864
1303123285140,0.800101
1303123345140,0.793707
1303123405140,0.796549
1303123465140,0.797013
1303123525140,0.798378
1303123585140,0.798521
1303123645140,0.795318
1303123705140,0.791175
1303123765140,0.793541
1303123825140,0.790371
1303123885140,0.792258
1303123945140,0.797619
1303124005140,0.799441
1303124065140,0.809545
1303124125140,0.803092
1303124185140,0.805953
1303124245140,0.810194
1303124305140,0.813271
1303124365140,0.815256
1303124425151,0.819682
1303124485151,0.819399
1303124545151,0.815536
1303124605151,0.813674
1303124665151,0.817073
1303124725151,0.806752
1303124785151,0.812776
1303124845151,0.812919
1303124905151,0.809492
1303124965151,0.812999
1303125025151,0.810611
1303125085151,0.810947
1303125145151,0.804812
1303125205151,0.814797
1303125265151,0.805232
1303125325151,0.811572
1303125385151,0.796574
1303125445151,0.802696
1303125505151,0.807451
1303125565151,0.802192
1303125625151,0.803544
1303125685151,0.810359
1303125745151,0.807955
1303125805151,0.811979
1303125865151,0.804856
1303125925151,0.806703
1303125985151,0.808096
1303126045151,0.813725
1303126105151,0.801216
1303126165151,0.813416
1303126225151,0.806132
1303126285151,0.812928
1303126345151,0.808792
1303126405151,0.812390
1303126465151,0.818542
1303126525151,0.812229
1303126585151,0.814797
1303126645151,0.819995
1303126705151,0.815468
1303126765151,0.819840
1303126825151,0.811046
1303126885151,0.818924
1303126945151,0.817155
1303127005151,0.816871
1303127065151,0.820162
1303127125151,0.814758
1303127185151,0.815363
1303127245151,0.816596
1303127305151,0.818213
1303127365151,0.809110
1303127425151,0.816154
1303127485151,0.812989
1303127545151,0.814210
1303127605151,0.812139
1303127665151,0.813259
1303127725151,0.814567
1303127785151,0.805118
1303127845151,0.822447
1303127905151,0.808964
1303127965151,0.809349
1303128025161,0.811878
1303128085161,0.809906
1303128145161,0.810223
1303128205161,0.803819
1303128265161,0.804102
1303128325161,0.804267
1303128385161,0.808391
1303128445161,0.807001
1303128505161,0.806037
1303128565161,0.813238
1303128625161,0.813619
1303128685161,0.812205
1303128745161,0.807839
1303128805161,0.804406
1303128865161,0.808768
1303128925161,0.810037
1303128985161,0.797044
1303129045161,0.804913
1303129105161,0.808538
1303129165161,0.799588
1303129225161,0.801140
1303129285161,0.798886
1303129345161,0.794946
1303129405161,0.792822
1303129465161,0.802233
1303129525161,0.801534
1303129585161,0.804378
1303129645161,0.796638
1303129705161,0.809042
1303129765161,0.797133
1303129825161,0.796994
1303129885161,0.805426
1303129945161,0.805512
1303130005161,0.805880
1303130065161,0.801355
1303130125161,0.801872
1303130185161,0.793673
1303130245161,0.800136
1303130305161,0.798479
1303130365161,0.796774
1303130425161,0.803240
1303130485161,0.800035
1303130545161,0.799219
1303130605161,0.803572
1303130665161,0.796094
1303130725161,0.797758
1303130785161,0.794315
1303130845161,0.798320
1303130905161,0.797900
1303130965161,0.803337
1303131025161,0.804654
1303131085161,0.795810
1303131145161,0.802844
1303131205161,0.791471
1303131265161,0.803897
1303131325161,0.807950
1303131385161,0.801719
1303131445161,0.802316
1303131505161,0.807632
1303131565161,0.797887
1303131625171,0.804545
1303131685171,0.806690
1303131745171,0.801563
1303131805171,0.794887
1303131865171,0.805499
1303131925171,0.793141
1303131985171,0.806044
1303132045171,0.801862
1303132105171,0.798654
1303132165171,0.802316
1303132225171,0.798045
1303132285171,0.794606
1303132345171,0.792509
1303132405171,0.792895
1303132465171,0.798859
1303132525171,0.800580
1303132585171,0.793347
1303132645171,0.793502
1303132705171,0.799165
1303132765171,0.799399
1303132825171,0.798628
1303132885171,0.800946
1303132945171,0.791653
1303133005171,0.790349
1303133065171,0.792885
1303133125171,0.795772
1303133185171,0.795000
1303133245171,0.802236
1303133305171,0.793932
1303133365171,0.797209
1303133425171,0.793831
1303133485171,0.803428
1303133545171,0.791855
1303133605171,0.795808
1303133665171,0.796329
1303133725171,0.800295
1303133785171,0.800642
1303133845171,0.803718
1303133905171,0.792937
1303133965171,0.800852
1303134025171,0.794233
1303134085171,0.800468
1303134145171,0.790998
1303134205171,0.800058
1303134265171,0.798988
1303134325171,0.789423
1303134385171,0.796257
1303134445171,0.803133
1303134505171,0.797792
1303134565171,0.799933
1303134625171,0.797780
1303134685171,0.801037
1303134745171,0.807052
1303134805171,0.797948
1303134865171,0.798428
1303134925171,0.797177
1303134985171,0.797928
1303135045171,0.797074
1303135105171,0.794112
1303135165171,0.797122
1303135225181,0.792585
1303135285181,0.789270
1303135345181,0.798956
1303135405181,0.799273
1303135465181,0.796233
1303135525181,0.801295
1303135585181,0.795028
1303135645181,0.802523
1303135705181,0.799996
1303135765181,0.805161
1303135825181,0.792350
1303135885181,0.801382
1303135945181,0.802502
1303136005181,0.797526
1303136065181,0.792468
1303136125181,0.791993
1303136185181,0.797821
1303136245181,0.793195
1303136305181,0.781990
1303136365181,0.791639
1303136425181,0.789515
1303136485181,0.790598
1303136545181,0.787998
1303136605181,0.789446
1303136665181,0.787707
1303136725181,0.787763
1303136785181,0.791245
1303136845181,0.785430
1303136905181,0.783446
1303136965181,0.790853
1303137025181,0.785382
1303137085181,0.788259
1303137145181,0.787544
1303137205181,0.785487
1303137265181,0.781717
1303137325181,0.784437
1303137385181,0.786094
1303137445181,0.788478
1303137505181,0.787197
1303137565181,0.787937
1303137625181,0.789724
1303137685181,0.787970
1303137745181,0.793996
1303137805181,0.794506
1303137865181,0.788793
1303137925181,0.788628
1303137985181,0.783619
1303138045181,0.782188
1303138105181,0.782004
1303138165181,0.787999
1303138225181,0.788140
1303138285181,0.792434
1303138345181,0.789764
1303138405181,0.790550
1303138465181,0.780854
1303138525181,0.792409
1303138585181,0.781474
1303138645181,0.790646
1303138705181,0.786306
1303138765181,0.788541
1303138825191,0.790280
1303138885191,0.792022
1303138945191,0.789001
1303139005191,0.788776
1303139065191,0.781606
1303139125191,0.785124
1303139185191,0.791277
1303139245191,0.792587
1303139305191,0.791798
1303139365191,0.787089
1303139425191,0.789997
1303139485191,0.795433
1303139545191,0.790994
1303139605191,0.789110
1303139665191,0.789628
1303139725191,0.789992
1303139785191,0.789003
1303139845191,0.781512
1303139905191,0.789945
1303139965191,0.790449
1303140025191,0.801783
1303140085191,0.798271
1303140145191,0.801257
1303140205191,0.789757
1303140265191,0.796551
1303140325191,0.798819
1303140385191,0.789152
1303140445191,0.800998
1303140505191,0.797373
1303140565191,0.787862
1303140625191,0.798195
1303140685191,0.789346
1303140745191,0.793850
1303140805191,0.787258
1303140865191,0.786275
1303140925191,0.790951
1303140985191,0.793958
1303141045191,0.796622
1303141105191,0.792765
1303141165191,0.798224
1303141225191,0.786714
1303141285191,0.786430
1303141345191,0.792374
1303141405191,0.791215
1303141465191,0.788118
1303141525191,0.800117
1303141585191,0.791266
1303141645191,0.792473
1303141705191,0.793189
1303141765191,0.798962
1303141825191,0.789581
1303141885191,0.797957
1303141945191,0.791591
1303142005191,0.792922
1303142065191,0.792773
1303142125191,0.801853
1303142185191,0.795124
1303142245191,0.791877
1303142305191,0.797518
1303142365191,0.801401
1303142425201,0.807114
1303142485201,0.817266
1303142545201,0.822910
1303142605201,0.821014
1303142665201,0.828748
1303142725201,0.829185
1303142785201,0.824744
1303142845201,0.811708
1303142905201,0.810470
1303142965201,0.806419
1303143025201,0.810491
1303143085201,0.811832
1303143145201,0.808319
1303143205201,0.802986
1303143265201,0.805404
1303143325201,0.799939
1303143385201,0.807442
1303143445201,0.804193
1303143505201,0.810355
1303143565201,0.798007
1303143625201,0.810820
1303143685201,0.804886
1303143745201,0.805668
1303143805201,0.801666
1303143865201,0.808009
1303143925201,0.801560
1303143985201,0.809213
1303144045201,0.801253
1303144105201,0.799673
1303144165201,0.798015
1303144225201,0.796800
1303144285201,0.799900
1303144345201,0.794737
1303144405201,0.792058
1303144465201,0.800083
1303144525201,0.801390
1303144585201,0.797644
1303144645201,0.795419
1303144705201,0.792097
1303144765201,0.792999
1303144825201,0.798023
1303144885201,0.800478
1303144945201,0.787213
1303145005201,0.790186
1303145065201,0.800017
1303145125201,0.798230
1303145185201,0.797005
1303145245201,0.802328
1303145305201,0.792917
1303145365201,0.795838
1303145425201,0.799861
1303145485201,0.799525
1303145545201,0.793650
1303145605201,0.803955
1303145665201,0.806380
1303145725201,0.800179
1303145785201,0.806569
1303145845201,0.810322
1303145905201,0.794190
1303145965201,0.801970
1303146025211,0.799569
1303146085211,0.793320
1303146145211,0.793016
1303146205211,0.795260
1303146265211,0.798281
1303146325211,0.798758
1303146385211,0.796680
1303146445211,0.807816
1303146505211,0.808349
1303146565211,0.805311
1303146625211,0.796698
1303146685211,0.799627
1303146745211,0.800328
1303146805211,0.799488
1303146865211,0.805190
1303146925211,0.810185
1303146985211,0.808427
1303147045211,0.806843
1303147105211,0.809480
1303147165211,0.812833
1303147225211,0.810944
1303147285211,0.808031
1303147345211,0.820208
1303147405211,0.811030
1303147465211,0.805631
1303147525211,0.811783
1303147585211,0.811120
1303147645211,0.812185
1303147705211,0.808806
1303147765211,0.816778
1303147825211,0.813282