1379203229518,3.59497
1379203289518,3.64762
1379203349518,3.61195
1379203409518,3.60932
1379203469518,3.62559
1379203529518,3.60890
1379203589518,3.66068
1379203649518,3.60897
1379203709518,3.63756
1379203769518,3.63048
1379203829518,3.62376
1379203889518,3.59397
1379203949518,3.61744
1379204009518,3.61375
1379204069518,3.61578
1379204129518,3.60552
1379204189518,3.62619
1379204249518,3.60734
1379204309518,3.61111
1379204369518,3.60279
1379204429518,3.57968
1379204489518,3.61901
1379204549518,3.59696
1379204609518,3.60230
1379204669518,3.62035
1379204729518,3.63284
1379204789518,3.63052
1379204849518,3.63747
1379204909518,3.60433
1379204969518,3.60814
1379205029518,3.59550
1379205089518,3.60758
1379205149518,3.60404
1379205209518,3.58634
1379205269518,3.57421
1379205329518,3.62052
1379205389518,3.61229
1379205449518,3.62107
1379205509518,3.63852
1379205569518,3.61163
1379205629518,3.60016
1379205689518,3.62051
1379205749518,3.60254
1379205809518,3.58534
1379205869518,3.60021
1379205929518,3.62133
1379205989518,3.60051
1379206049518,3.64096
1379206109518,3.63247
1379206169518,3.59824
1379206229518,3.62165
1379206289518,3.59099
1379206349518,3.61731
1379206409518,3.61255
1379206469518,3.57705
1379206529518,3.57743
1379206589518,3.61837
1379206649518,3.60613
1379206709518,3.59741
1379206769518,3.58417
1379206829529,3.61640
1379206889529,3.62761
1379206949529,3.61886
1379207009529,3.62618
1379207069529,3.65073
1379207129529,3.58547
1379207189529,3.59640
1379207249529,3.60443
1379207309529,3.59851
1379207369529,3.62266
1379207429529,3.64273
1379207489529,3.61210
1379207549529,3.63809
1379207609529,3.60176
1379207669529,3.59827
1379207729529,3.60353
1379207789529,3.60223
1379207849529,3.59072
1379207909529,3.61961
1379207969529,3.64045
1379208029529,3.62296
1379208089529,3.62953
1379208149529,3.61859
1379208209529,3.61705
1379208269529,3.62381
1379208329529,3.63008
1379208389529,3.62793
1379208449529,3.62446
1379208509529,3.61830
1379208569529,3.62501
1379208629529,3.60889
1379208689529,3.61712
1379208749529,3.63237
1379208809529,3.60247
1379208869529,3.61812
1379208929529,3.61254
1379208989529,3.62790
1379209049529,3.62626
1379209109529,3.62857
1379209169529,3.63743
1379209229529,3.61998
1379209289529,3.58802
1379209349529,3.62806
1379209409529,3.61980
1379209469529,3.61142
1379209529529,3.59108
1379209589529,3.60919
1379209649529,3.67601
1379209709529,3.58944
1379209769529,3.62611
1379209829529,3.61214
1379209889529,3.60131
1379209949529,3.62748
1379210009529,3.62042
1379210069529,3.59069
1379210129529,3.61086
1379210189529,3.61686
1379210249529,3.60644
1379210309529,3.63765
1379210369529,3.62466
1379210429540,3.64049
1379210489540,3.61473
1379210549540,3.59067
1379210609540,3.60645
1379210669540,3.63200
1379210729540,3.60580
1379210789540,3.62471
1379210849540,3.60929
1379210909540,3.62244
1379210969540,3.61757
1379211029540,3.62349
1379211089540,3.60761
1379211149540,3.61900
1379211209540,3.58457
1379211269540,3.60783
1379211329540,3.60911
1379211389540,3.62198
1379211449540,3.61118
1379211509540,3.60291
1379211569540,3.59345
1379211629540,3.61719
1379211689540,3.61628
1379211749540,3.58656
1379211809540,3.61815
1379211869540,3.63299
1379211929540,3.63799
1379211989540,3.60431
1379212049540,3.60673
1379212109540,3.61357
1379212169540,3.61577
1379212229540,3.63491
1379212289540,3.58814
1379212349540,3.60363
1379212409540,3.62454
1379212469540,3.61580
1379212529540,3.57517
1379212589540,3.59690
1379212649540,3.61435
1379212709540,3.59238
1379212769540,3.61434
1379212829540,3.64196
1379212889540,3.61930
1379212949540,3.61398
1379213009540,3.60432
1379213069540,3.63488
1379213129540,3.61489
1379213189540,3.60033
1379213249540,3.59732
1379213309540,3.62900
1379213369540,3.57897
1379213429540,3.62428
1379213489540,3.60204
1379213549540,3.62356
1379213609540,3.61280
1379213669540,3.60464
1379213729540,3.60591
1379213789540,3.60446
1379213849540,3.58738
1379213909540,3.61694
1379213969540,3.61452
1379214029550,3.62878
1379214089550,3.58375
1379214149550,3.59989
1379214209550,3.62540
1379214269550,3.62416
1379214329550,3.60822
1379214389550,3.62382
1379214449550,3.61878
1379214509550,3.59387
1379214569550,3.60597
1379214629550,3.60722
1379214689550,3.60135
1379214749550,3.57604
1379214809550,3.58448
1379214869550,3.59868
1379214929550,3.61421
1379214989550,3.63678
1379215049550,3.62518
1379215109550,3.61401
1379215169550,3.62125
1379215229550,3.61005
1379215289550,3.60781
1379215349550,3.59992
1379215409550,3.61581
1379215469550,3.64490
1379215529550,3.61543
1379215589550,3.61384
1379215649550,3.59682
1379215709550,3.60656
1379215769550,3.61799
1379215829550,3.63354
1379215889550,3.60597
1379215949550,3.61749
1379216009550,3.62451
1379216069550,3.59878
1379216129550,3.61882
1379216189550,3.63586
1379216249550,3.59727
1379216309550,3.59645
1379216369550,3.59431
1379216429550,3.58501
1379216489550,3.61208
1379216549550,3.60389
1379216609550,3.60577
1379216669550,3.59424
1379216729550,3.63819
1379216789550,3.59073
1379216849550,3.58787
1379216909550,3.63659
1379216969550,3.58502
1379217029550,3.61347
1379217089550,3.61798
1379217149550,3.63433
1379217209550,3.60380
1379217269550,3.60332
1379217329550,3.63530
1379217389550,3.62920
1379217449550,3.63538
1379217509550,3.59739
1379217569550,3.62487
1379217629560,3.61619
1379217689560,3.60237
1379217749560,3.61820
1379217809560,3.60255
1379217869560,3.64572
1379217929560,3.56701
1379217989560,3.60968
1379218049560,3.61799
1379218109560,3.61097
1379218169560,3.60460
1379218229560,3.60742
1379218289560,3.60007
1379218349560,3.58386
1379218409560,3.59073
1379218469560,3.60967
1379218529560,3.60688
1379218589560,3.59409
1379218649560,3.59319
1379218709560,3.61462
1379218769560,3.58982
1379218829560,3.63160
1379218889560,3.63229
1379218949560,3.59046
1379219009560,3.60807
1379219069560,3.62126
1379219129560,3.63007
1379219189560,3.58666
1379219249560,3.59533
1379219309560,3.60718
1379219369560,3.56591
1379219429560,3.60310
1379219489560,3.60569
1379219549560,3.58103
1379219609560,3.62943
1379219669560,3.60705
1379219729560,3.63075
1379219789560,3.61029
1379219849560,3.61647
1379219909560,3.57275
1379219969560,3.61001
1379220029560,3.61073
1379220089560,3.60831
1379220149560,3.58491
1379220209560,3.61172
1379220269560,3.60905
1379220329560,3.58364
1379220389560,3.59028
1379220449560,3.58929
1379220509560,3.61354
1379220569560,3.58313
1379220629560,3.61756
1379220689560,3.60300
1379220749560,3.62167
1379220809560,3.57979
1379220869560,3.58644
1379220929560,3.59130
1379220989560,3.60964
1379221049560,3.63755
1379221109560,3.60341
1379221169560,3.60379
1379221229570,3.62507
1379221289570,3.59827
1379221349570,3.59457
1379221409570,3.60036
1379221469570,3.59966
1379221529570,3.56529
1379221589570,3.57104
1379221649570,3.64923
1379221709570,3.59564
1379221769570,3.60271
1379221829570,3.59460
1379221889570,3.56217
1379221949570,3.61685
1379222009570,3.60470
1379222069570,3.58183
1379222129570,3.58818
1379222189570,3.59619
1379222249570,3.58319
1379222309570,3.61400
1379222369570,3.62651
1379222429570,3.61587
1379222489570,3.61101
1379222549570,3.59305
1379222609570,3.57893
1379222669570,3.62487
1379222729570,3.60958
1379222789570,3.58418
1379222849570,3.61853
1379222909570,3.59329
1379222969570,3.64941
1379223029570,3.59791
1379223089570,3.57230
1379223149570,3.55879
1379223209570,3.60163
1379223269570,3.60813
1379223329570,3.61668
1379223389570,3.61753
1379223449570,3.59240
1379223509570,3.60967
1379223569570,3.60877
1379223629570,3.59336
1379223689570,3.61908
1379223749570,3.62337
1379223809570,3.62461
1379223869570,3.62099
1379223929570,3.61858
1379223989570,3.62823
1379224049570,3.63852
1379224109570,3.57907
1379224169570,3.59814
1379224229570,3.58978
1379224289570,3.58874
1379224349570,3.58288
1379224409570,3.57512
1379224469570,3.63679
1379224529570,3.58284
1379224589570,3.59550
1379224649570,3.58041
1379224709570,3.62000
1379224769570,3.61401
1379224829581,3.61288
1379224889581,3.60758
1379224949581,3.58479
1379225009581,3.58435
1379225069581,3.58902
1379225129581,3.59631
1379225189581,3.63104
1379225249581,3.61408
1379225309581,3.62178
1379238629609,3.60661
1379238689609,3.63827
1379238749609,3.65023
1379238809609,3.58805
1379238869609,3.60743
1379238929609,3.63800
1379238989609,3.61947
1379239049609,3.57927
1379239109609,3.60862
1379239169609,3.61529
1379239229620,3.65021
1379239289620,3.60241
1379239349620,3.61547
1379239409620,3.62876
1379239469620,3.59926
1379239529620,3.58999
1379239589620,3.58327
1379239649620,3.61030
1379239709620,3.59927
1379239769620,3.59661
1379239829620,3.64872
1379239889620,3.63148
1379239949620,3.62976
1379240009620,3.59169
1379240069620,3.62511
1379240129620,3.62033
1379240189620,3.62697
1379240249620,3.58191
1379240309620,3.62743
1379240369620,3.63261
1379240429620,3.61386
1379240489620,3.62964
1379240549620,3.72798
1379240609620,3.62401
1379240669620,3.59090
1379240729620,3.62084
1379240789620,3.63968
1379240849620,3.63454
1379240909620,3.63058
1379240969620,3.63089
1379241029620,3.62869
1379241089620,3.63856
1379241149620,3.62533
1379241209620,3.61125
1379241269620,3.62671
1379241329620,3.63616
1379241389620,3.65808
1379241449620,3.67546
1379241509620,3.65658
1379241569620,3.63226
1379241629620,3.63150
1379241689620,3.66628
1379241749620,3.63964
1379241809620,3.63700
1379241869620,3.64025
1379241929620,3.64988
1379241989620,3.61972
1379242049620,3.68149
1379242109620,3.63940
1379242169620,3.66582
1379242229620,3.65899
1379242289620,3.63364
1379242349620,3.61206
1379242409620,3.64885
1379242469620,3.58657
1379242529620,3.66636
1379242589620,3.64166
1379242649620,3.65934
1379242709620,3.63161
1379242769620,3.64041
1379242829631,3.63204
1379242889631,3.65997
1379242949631,3.64402
1379243009631,3.63468
1379243069631,3.67579
1379243129631,3.65442
1379243189631,3.64648
1379243249631,3.63273
1379243309631,3.65633
1379243369631,3.66222
1379243429631,3.66289
1379243489631,3.64345
1379243549631,3.65961
1379243609631,3.67878
1379243669631,3.68836
1379243729631,3.67942
1379243789631,3.63041
1379243849631,3.67023
1379243909631,3.64389
1379243969631,3.64736
1379244029631,3.63506
1379244089631,3.65145
1379244149631,3.67387
1379244209631,3.63066
1379244269631,3.64851
1379244329631,3.63384
1379244389631,3.67965
1379244449631,3.64761
1379244509631,3.65062
1379244569631,3.66836
1379244629631,3.66102
1379244689631,3.68811
1379244749631,3.66942
1379244809631,3.67334
1379244869631,3.64754
1379244929631,3.64834
1379244989631,3.66649
1379245049631,3.66241
1379245109631,3.67382
1379245169631,3.67345
1379245229631,3.66955
1379245289631,3.65010
1379245349631,3.68529
1379245409631,3.66916
1379245469631,3.66913
1379245529631,3.65165
1379245589631,3.63725
1379245649631,3.62114
1379245709631,3.64586
1379245769631,3.61167
1379245829631,3.64040
1379245889631,3.65271
1379245949631,3.63480
1379246009631,3.66434
1379246069631,3.63815
1379246129631,3.63208
1379246189631,3.66660
1379246249631,3.63863
1379246309631,3.64525
1379246369631,3.64776
1379246429642,3.64165
1379246489642,3.61484
1379246549642,3.64777
1379246609642,3.64907
1379246669642,3.64527
1379246729642,3.67036
1379246789642,3.64411
1379246849642,3.64122
1379246909642,3.65144
1379246969642,3.68764
1379247029642,3.66539
1379247089642,3.65951
1379247149642,3.65407
1379247209642,3.64129
1379247269642,3.62943
1379247329642,3.64763
1379247389642,3.67680
1379247449642,3.65792
1379247509642,3.63811
1379247569642,3.64473
1379247629642,3.64498
1379247689642,3.66192
1379247749642,3.64012
1379247809642,3.66773
1379247869642,3.63531
1379247929642,3.64785
1379247989642,3.65162
1379248049642,3.63306
1379248109642,3.63677
1379248169642,3.65792
1379248229642,3.67574
1379248289642,3.66040
1379248349642,3.64882
1379248409642,3.66917
1379248469642,3.61816
1379248529642,3.62470
1379248589642,3.64464
1379248649642,3.61821
1379248709642,3.60603
1379248769642,3.62943
1379248829642,3.61831
1379248889642,3.64223
1379248949642,3.69104
1379249009642,3.64707
1379249069642,3.64686
1379249129642,3.64994
1379249189642,3.63494
1379249249642,3.65876
1379249309642,3.64680
1379249369642,3.66323
1379249429642,3.65431
1379249489642,3.67719
1379249549642,3.64584
1379249609642,3.65718
1379249669642,3.65554
1379249729642,3.65104
1379249789642,3.64120
1379249849642,3.64558
1379249909642,3.63793
1379249969642,3.65051
1379250029653,3.67418
1379250089653,3.62768
1379250149653,3.64437
1379250209653,3.67606
1379250269653,3.65538
1379250329653,3.63361
1379250389653,3.64778
1379250449653,3.63230
1379250509653,3.62123
1379250569653,3.66588
1379250629653,3.65754
1379250689653,3.66313
1379250749653,3.66844
1379250809653,3.64349
1379250869653,3.65859
1379250929653,3.64481
1379250989653,3.65422
1379251049653,3.65550
1379251109653,3.64637
1379251169653,3.66798
1379251229653,3.64425
1379251289653,3.64155
1379251349653,3.63705
1379251409653,3.70013
1379252549653,3.67475
1379252609653,3.74043
1379252669653,3.68366
1379252729653,3.65733
1379252789653,3.65272
1379252849653,3.63009
1379252909653,3.68033
1379252969653,3.66023
1379253029653,3.66216
1379253089653,3.65833
1379253149653,3.65736
1379253209653,3.67798
1379253269653,3.66335
1379253329653,3.65656
1379253389653,3.69473
1379253449653,3.66134
1379253509653,3.66495
1379253569653,3.64546
1379253629665,3.66045
1379253689665,3.66241
1379253749665,3.65105
1379253809665,3.67134
1379253869665,3.66929
1379253929665,3.64945
1379253989665,3.66411
1379254049665,3.69483
1379254109665,3.66805
1379254169665,3.69307
1379254229665,3.66886
1379254289665,3.65643
1379254349665,3.69370
1379254409665,3.65200
1379254469665,3.67699
1379254529665,3.68059
1379254589665,3.68056
1379254649665,3.67805
1379254709665,3.67468
1379254769665,3.68224
1379254829665,3.66855
1379254889665,3.67646
1379254949665,3.65598
1379255009665,3.68498
1379255069665,3.66834
1379255129665,3.64957
1379255189665,3.68805
1379255249665,3.68236
1379255309665,3.69172
1379255369665,3.66989
1379255429665,3.66871
1379255489665,3.64950
1379255549665,3.68402
1379255609665,3.68907
1379255669665,3.70327
1379255729665,3.68783
1379255789665,3.62768
1379255849665,3.64965
1379255909665,3.68942
1379255969665,3.66878
1379256029665,3.68251
1379256089665,3.65142
1379256149665,3.65128
1379256209665,3.67627
1379256269665,3.64674
1379256329665,3.66728
1379256389665,3.68520
1379256449665,3.68786
1379256509665,3.65747
1379256569665,3.65898
1379256629665,3.69945
1379256689665,3.67058
1379256749665,3.72479
1379256809665,3.66256
1379256869665,3.66503
1379256929665,3.67866
1379256989665,3.69118
1379257049665,3.66907
1379257109665,3.67711
1379257169665,3.68136
1379257229678,3.67947
1379257289678,3.67199
1379257349678,3.67027
1379257409678,3.67040
1379257469678,3.67392
1379257529678,3.68675
1379257589678,3.70819
1379257649678,3.68562
1379257709678,3.64027
1379257769678,3.68773
1379257829678,3.64598
1379257889678,3.66976
1379257949678,3.67157
1379258009678,3.67915
1379258069678,3.67019
1379258129678,3.68176
1379258189678,3.66697
1379258249678,3.66548
1379258309678,3.69114
1379258369678,3.67184
1379258429678,3.66280
1379258489678,3.70517
1379258549678,3.70739
1379258609678,3.67201
1379258669678,3.68288
1379258729678,3.69458
1379258789678,3.64632
1379258849678,3.63299
1379258909678,3.64415
1379258969678,3.67230
1379259029678,3.67544
1379259089678,3.66366
1379259149678,3.65597
1379259209678,3.69849
1379259269678,3.62604
1379259329678,3.68046
1379259389678,3.68267
1379259449678,3.63340
1379259509678,3.66068
1379259569678,3.65952
1379259629678,3.69451
1379259689678,3.70363
1379259749678,3.63322
1379259809678,3.67391
1379259869678,3.66607
1379259929678,3.66633
1379259989678,3.68939
1379260049678,3.64090
1379260109678,3.62885
1379260169678,3.65190
1379260229678,3.66735
1379260289678,3.66228
1379260349678,3.67414
1379260409678,3.65696
1379260469678,3.66719
1379260529678,3.67443
1379260589678,3.65246
1379260649678,3.66270
1379260709678,3.65096
1379260769678,3.66606
1379260829690,3.66201
1379260889690,3.66660
1379260949690,3.66470
1379261009690,3.65567
1379261069690,3.65417
1379261129690,3.68415
1379261189690,3.66261
1379261249690,3.67563
1379261309690,3.69036
1379261369690,3.67226
1379261429690,3.68467
1379261489690,3.64793
1379261549690,3.69500
1379261609690,3.66433
1379261669690,3.67088
1379261729690,3.64311
1379261789690,3.64568
1379261849690,3.69257
1379261909690,3.65888
1379261969690,3.66502
1379262029690,3.67814
1379262089690,3.68953
1379262149690,3.65111
1379262209690,3.65648
1379262269690,3.66566
1379262329690,3.62383
1379262389690,3.65758
1379262449690,3.68244
1379262509690,3.65823
1379262569690,3.67753
1379262629690,3.66552
1379262689690,3.65009
1379262749690,3.65108
1379262809690,3.68237
1379262869690,3.67824
1379262929690,3.67799
1379262989690,3.71205
1379263049690,3.68666
1379263109690,3.74494
1379263169690,3.70756
1379263229690,3.70563
1379263289690,3.70738
1379263349690,3.67974
1379263409690,3.70608
1379263469690,3.72368
1379263529690,3.73353
1379263589690,3.69835
1379263649690,3.71558
1379263709690,3.71420
1379263769690,3.70904
1379263829690,3.68822
1379263889690,3.72766
1379263949690,3.69486
1379264009690,3.70998
1379264069690,3.72044
1379264129690,3.73266
1379264189690,3.70269
1379264249690,3.70909
1379264309690,3.73905
1379264369690,3.69536
1379264429703,3.70659
1379264489703,3.67132
1379264549703,3.70564
1379264609703,3.69931
1379264669703,3.70627
1379264729703,3.72844
1379264789703,3.71565
1379264849703,3.69672
1379264909703,3.71329
1379264969703,3.69068
1379265029703,3.69689
1379265089703,3.70574
1379265149703,3.71922
1379265209703,3.71907
1379265269703,3.71622
1379265329703,3.74292
1379265389703,3.72546
1379265449703,3.68540
1379265509703,3.71956
1379265569703,3.69409
1379265629703,3.73296
1379265689703,3.69768
1379265749703,3.71264
1379265809703,3.73987
1379265869703,3.70415
1379265929703,3.67106
1379265989703,3.71814
1379266049703,3.70271
1379266109703,3.68185
1379266169703,3.75293
1379266229703,3.71999
1379266289703,3.71830
1379266349703,3.72380
1379266409703,3.70259
1379266469703,3.70272
1379266529703,3.70999
1379266589703,3.70490
1379266649703,3.71151
1379266709703,3.73441
1379266769703,3.70189
1379266829703,3.69653
1379266889703,3.68983
1379266949703,3.72774
1379267009703,3.72695
1379267069703,3.71815
1379267129703,3.71355
1379267189703,3.70342
1379267249703,3.72490
1379267309703,3.66421
1379267369703,3.67414
1379267429703,3.72050
1379267489703,3.68476
1379267549703,3.68371
1379267609703,3.70033
1379267669703,3.71053
1379267729703,3.69109
1379267789703,3.69469
1379267849703,3.68045
1379267909703,3.70734
1379267969703,3.71433
1379268029716,3.69931
1379268089716,3.66987
1379268149716,3.69499
1379268209716,3.72716
1379268269716,3.72526
1379268329716,3.73493
1379268389716,3.73440
1379268449716,3.71039
1379268509716,3.70833
1379268569716,3.70961
1379268629716,3.71618
1379268689716,3.71346
1379268749716,3.71377
1379268809716,3.73815
1379268869716,3.76478
1379268929716,3.73412
1379268989716,3.74406
1379269049716,3.73935
1379269109716,3.76264
1379269169716,3.73272
1379269229716,3.74663
1379269289716,3.70821
1379269349716,3.75258
1379269409716,3.74094
1379269469716,3.67695
1379269529716,3.75259
1379269589716,3.75829
1379269649716,3.71878
1379269709716,3.70995
1379269769716,3.73985
1379269829716,3.74723
1379269889716,3.71043
1379269949716,3.71741
1379270009716,3.73566
1379270069716,3.70133
1379270129716,3.71914
1379270189716,3.76667
1379270249716,3.73373
1379270309716,3.71549
1379270369716,3.71241
1379270429716,3.74896
1379270489716,3.69974
1379270549716,3.71964
1379270609716,3.74867
1379270669716,3.72358
1379270729716,3.74332
1379270789716,3.68554
1379270849716,3.73852
1379270909716,3.69317
1379270969716,3.73691
1379271029716,3.72739
1379271089716,3.72113
1379271149716,3.73284
1379271209716,3.71828
1379271269716,3.74561
1379271329716,3.72265
1379271389716,3.73524
1379271449716,3.72927
1379271509716,3.68680
1379271569716,3.74393
1379271629729,3.69623
1379271689729,3.73296
1379271749729,3.69949
1379271809729,3.72526
1379271869729,3.73233
1379271929729,3.74335
1379271989729,3.74734
1379272049729,3.72584
1379272109729,3.72398
1379272169729,3.72696
1379272229729,3.68226
1379272289729,3.73824
1379272349729,3.73035
1379272409729,3.72897
1379272469729,3.74067
1379272529729,3.69314
1379272589729,3.73561
1379272649729,3.71492
1379272709729,3.70588
1379272769729,3.70440
1379272829729,3.74356
1379272889729,3.72103
1379272949729,3.71394
1379273009729,3.72608
1379273069729,3.70996
1379273129729,3.75019
1379273189729,3.72426
1379273249729,3.75270
1379273309729,3.70989
1379273369729,3.70105
1379273429729,3.74831
1379273489729,3.70245
1379273549729,3.70380
1379273609729,3.75004
1379273669729,3.71083
1379273729729,3.74271
1379273789729,3.72532
1379273849729,3.73702
1379273909729,3.73622
1379273969729,3.74070
1379274029729,3.72525
1379274089729,3.73188
1379274149729,3.72231
1379274209729,3.71465
1379274269729,3.74511
1379274329729,3.70086
1379274389729,3.71892
1379274449729,3.69366
1379274509729,3.74369
1379274569729,3.69072
1379274629729,3.71391
1379274689729,3.70677
1379274749729,3.72680
1379274809729,3.75147
1379274869729,3.69774
1379274929729,3.73881
1379274989729,3.68182
1379275049729,3.71134
1379275109729,3.74465
1379275169729,3.76654
1379275229742,3.72891
1379275289742,3.72538
1379275349742,3.73280
1379275409742,3.69641
1379275469742,3.70430
1379275529742,3.70419
1379275589742,3.71653
1379275649742,3.71988
1379275709742,3.69968
1379275769742,3.71400
1379275829742,3.72883
1379275889742,3.69054
1379275949742,3.68385
1379276009742,3.71024
1379276069742,3.70894
1379276129742,3.67362
1379276189742,3.71123
1379276249742,3.71676
1379276309742,3.70886
1379276369742,3.71307
1379276429742,3.69018
1379276489742,3.68497
1379276549742,3.69207
1379276609742,3.71548
1379276669742,3.69801
1379276729742,3.72738
1379276789742,3.71938
1379276849742,3.71834
1379276909742,3.69125
1379276969742,3.73641
1379277029742,3.70877
1379277089742,3.72269
1379277149742,3.69285
1379277209742,3.71627
1379277269742,3.69247
1379277329742,3.72704
1379277389742,3.72771
1379277449742,3.67777
1379277509742,3.70452
1379277569742,3.69709
1379277629742,3.69310
1379277689742,3.69694
1379277749742,3.71444
1379277809742,3.72151
1379277869742,3.68996
1379277929742,3.73629
1379277989742,3.70826
1379278049742,3.68420
1379278109742,3.71321
1379278169742,3.69732
1379278229742,3.70662
1379278289742,3.68288
1379278349742,3.68289
1379278409742,3.70115
1379278469742,3.72158
1379278529742,3.71585
1379278589742,3.69456
1379278649742,3.67605
1379278709742,3.70256
1379278769742,3.70729
1379278829754,3.70332
1379278889754,3.71920
1379278949754,3.70553
1379279009754,3.66951
1379279069754,3.69819
1379279129754,3.69261
1379279189754,3.69465
1379279249754,3.69419
1379279309754,3.70986
1379279369754,3.69352
1379279429754,3.68209
1379279489754,3.71975
1379279549754,3.71612
1379279609754,3.68867
1379279669754,3.73330
1379279729754,3.71733
1379279789754,3.70411
1379279849754,3.72727
1379279909754,3.71412
1379279969754,3.69656
1379280029754,3.69217
1379280089754,3.67850
1379280149754,3.69591
1379280209754,3.68209
1379280269754,3.66476
1379280329754,3.70299
1379280389754,3.71749
1379280449754,3.70648
1379280509754,3.67888
1379280569754,3.67791
1379280629754,3.66350
1379280689754,3.68079
1379280749754,3.68054
1379280809754,3.68678
1379280869754,3.67834
1379280929754,3.70738
1379280989754,3.70858
1379281049754,3.73272
1379281109754,3.68048
1379281169754,3.67573
1379281229754,3.72302
1379281289754,3.68438
1379281349754,3.69648
1379281409754,3.73148
1379281469754,3.72767
1379281529754,3.70730
1379281589754,3.70853
1379281649754,3.69635
1379281709754,3.68490
1379281769754,3.70006
1379281829754,3.70083
1379281889754,3.69816
1379281949754,3.67441
1379282009754,3.71586
1379282069754,3.69089
1379282129754,3.70762
1379282189754,3.74758
1379282249754,3.74151
1379282309754,3.74586
1379282369754,3.71105
1379282429767,3.71084
1379282489767,3.71780
1379282549767,3.72613
1379282609767,3.68843
1379282669767,3.71489
1379282729767,3.70845
1379282789767,3.71178
1379282849767,3.71732
1379282909767,3.70250