1342742432238,17.5854
1342742492238,17.6139
1342742552238,17.5754
1342742612238,17.6298
1342742672238,17.5800
1342742732238,17.5766
1342742792238,17.6191
1342742852238,17.6479
1342742912238,17.5477
1342742972238,17.5920
1342743032238,17.5750
1342743092238,17.5972
1342743152238,17.5743
1342743212238,17.5662
1342743272238,17.5771
1342743332238,17.5969
1342743392238,17.5919
1342743452238,17.6252
1342743512238,17.6261
1342743572238,17.6390
1342743632238,17.6296
1342743692238,17.6419
1342743752238,17.6151
1342743812238,17.6221
1342743872238,17.7252
1342743932238,17.7436
1342743992238,17.9003
1342744052238,17.8733
1342744112238,17.7313
1342744172238,17.6975
1342744232238,17.6643
1342744292238,17.6115
1342744352238,17.5923
1342744412238,17.6291
1342744472238,17.6618
1342744532238,17.6709
1342744592238,17.6584
1342744652238,17.6040
1342744712238,17.6142
1342744772238,17.6016
1342744832238,17.5346
1342744892238,17.5467
1342744952238,17.5031
1342745012238,17.5435
1342745072238,17.4991
1342745132238,17.5301
1342745192238,17.5380
1342745252238,17.5303
1342745312238,17.5459
1342745372238,17.5159
1342745432238,17.5471
1342745492238,17.5329
1342745552238,17.5543
1342745612238,17.5901
1342745672238,17.5225
1342745732238,17.5116
1342745792238,17.5253
1342745852238,17.5318
1342745912238,17.5343
1342745972238,17.5376
1342746032248,17.4920
1342746092248,17.4971
1342746152248,17.5521
1342746212248,17.5270
1342746272248,17.5458
1342746332248,17.5062
1342746392248,17.5472
1342746452248,17.5313
1342746512248,17.5404
1342746572248,17.5279
1342746632248,17.5476
1342746692248,17.5460
1342746752248,17.5595
1342746812248,17.5241
1342746872248,17.4919
1342746932248,17.4668
1342746992248,17.5418
1342747052248,17.5452
1342747112248,17.5814
1342747172248,17.4992
1342747232248,17.5260
1342747292248,17.5159
1342747352248,17.4995
1342747412248,17.5281
1342747472248,17.5230
1342747532248,17.5511
1342747592248,17.5437
1342747652248,17.5611
1342747712248,17.5430
1342747772248,17.5474
1342747832248,17.5677
1342747892248,17.6193
1342747952248,17.6983
1342748012248,17.6886
1342748072248,17.6078
1342748132248,17.6308
1342748192248,17.5539
1342748252248,17.5783
1342748312248,17.5685
1342748372248,17.5750
1342748432248,17.4840
1342748492248,17.5529
1342748552248,17.5071
1342748612248,17.5011
1342748672248,17.4859
1342748732248,17.4984
1342748792248,17.5047
1342748852248,17.4950
1342748912248,17.4573
1342748972248,17.4781
1342749032248,17.4715
1342749092248,17.4369
1342749152248,17.4452
1342749212248,17.4828
1342749272248,17.4685
1342749332248,17.4501
1342749392248,17.4707
1342749452248,17.4746
1342749512248,17.4938
1342749572248,17.4396
1342749632257,17.5037
1342749692257,17.4034
1342749752257,17.4723
1342749812257,17.4772
1342749872257,17.5049
1342749932257,17.5217
1342749992257,17.4912
1342750052257,17.5330
1342750112257,17.5344
1342750172257,17.5323
1342750232257,17.5620
1342750292257,17.5542
1342750352257,17.4813
1342750412257,17.5020
1342750472257,17.5110
1342750532257,17.5128
1342750592257,17.5555
1342750652257,17.5375
1342750712257,17.5593
1342750772257,17.5239
1342750832257,17.5108
1342750892257,17.4991
1342750952257,17.6467
1342751012257,17.5508
1342751072257,17.5466
1342751132257,17.4854
1342751192257,17.5011
1342751252257,17.5236
1342751312257,17.5034
1342751372257,17.5349
1342751432257,17.5483
1342751492257,17.5112
1342751552257,17.5412
1342751612257,17.4830
1342751672257,17.4820
1342751732257,17.4695
1342751792257,17.5172
1342751852257,17.5263
1342751912257,17.5197
1342751972257,17.5402
1342752032257,17.5269
1342752092257,17.5454
1342752152257,17.5005
1342752212257,17.4748
1342752272257,17.5023
1342752332257,17.4819
1342752392257,17.4803
1342752452257,17.5076
1342752512257,17.5220
1342752572257,17.5335
1342752632257,17.5094
1342752692257,17.5881
1342752752257,17.5156
1342752812257,17.4998
1342752872257,17.5189
1342752932257,17.5464
1342752992257,17.6232
1342753052257,17.5760
1342753112257,17.5475
1342753172257,17.5892
1342753232267,17.6275
1342753292267,17.5866
1342753352267,17.5973
1342753412267,17.5830
1342753472267,17.5844
1342753532267,17.4926
1342753592267,17.5174
1342753652267,17.4914
1342753712267,17.5212
1342753772267,17.4596
1342753832267,17.4831
1342753892267,17.4791
1342753952267,17.4522
1342754012267,17.5177
1342754072267,17.4654
1342754132267,17.4785
1342754192267,17.4161
1342754252267,17.3536
1342754312267,17.3994
1342754372267,17.3626
1342754432267,17.4552
1342754492267,17.4187
1342754552267,17.4206
1342754612267,17.5046
1342754672267,17.3827
1342754732267,17.3987
1342754792267,17.3664
1342754852267,17.3941
1342754912267,17.4439
1342754972267,17.4534
1342755032267,17.4374
1342755092267,17.4427
1342755152267,17.4455
1342755212267,17.5274
1342755272267,17.5206
1342755332267,17.4567
1342755392267,17.4509
1342755452267,17.5646
1342755512267,17.5276
1342755572267,17.5726
1342755632267,17.5328
1342755692267,17.4379
1342755752267,17.5259
1342755812267,17.4213
1342755872267,17.4448
1342755932267,17.4126
1342755992267,17.4373
1342756052267,17.3835
1342756112267,17.4204
1342756172267,17.4659
1342756232267,17.4509
1342756292267,17.4249
1342756352267,17.4782
1342756412267,17.4522
1342756472267,17.4509
1342756532267,17.4080
1342756592267,17.3844
1342756652267,17.4239
1342756712267,17.4205
1342756772267,17.4177
1342756832276,17.4550
1342756892276,17.4217
1342756952276,17.4274
1342757012276,17.3529
1342757072276,17.4386
1342757132276,17.4274
1342757192276,17.4226
1342757252276,17.4949
1342757312276,17.3903
1342757372276,17.4286
1342757432276,17.3752
1342757492276,17.3973
1342757552276,17.4491
1342757612276,17.3764
1342757672276,17.4155
1342757732276,17.4132
1342757792276,17.3670
1342757852276,17.3837
1342757912276,17.3942
1342757972276,17.4336
1342758032276,17.4405
1342758092276,17.4895
1342758152276,17.4472
1342758212276,17.4623
1342758272276,17.4442
1342758332276,17.4852
1342758392276,17.4102
1342758452276,17.4364
1342758512276,17.3884
1342758572276,17.3926
1342758632276,17.4239
1342758692276,17.3688
1342758752276,17.3959
1342758812276,17.3804
1342758872276,17.4227
1342758932276,17.3625
1342758992276,17.4164
1342759052276,17.3919
1342759112276,17.3451
1342759172276,17.4018
1342759232276,17.3904
1342759292276,17.4003
1342759352276,17.3888
1342759412276,17.3657
1342759472276,17.3619
1342759532276,17.3247
1342759592276,17.3848
1342759652276,17.3463
1342759712276,17.2750
1342759772276,17.3323
1342759832276,17.3161
1342759892276,17.3028
1342759952276,17.3112
1342760012276,17.4100
1342760072276,17.3107
1342760132276,17.2710
1342760192276,17.2795
1342760252276,17.2641
1342760312276,17.1988
1342760372276,17.1984
1342760432285,17.2060
1342760492285,17.2052
1342760552285,17.2114
1342760612285,17.2166
1342760672285,17.1834
1342760732285,17.2032
1342760792285,17.2337
1342760852285,17.2276
1342760912285,17.2332
1342760972285,17.2124
1342761032285,17.1563
1342761092285,17.1695
1342761152285,17.2127
1342761212285,17.2302
1342761272285,17.1207
1342761332285,17.2409
1342761392285,17.2508
1342761452285,17.2391
1342761512285,17.2414
1342761572285,17.2938
1342761632285,17.2600
1342761692285,17.2647
1342761752285,17.2943
1342761812285,17.2684
1342761872285,17.2473
1342761932285,17.2787
1342761992285,17.2239
1342762052285,17.2572
1342762112285,17.2353
1342762172285,17.2604
1342762232285,17.2242
1342762292285,17.3131
1342762352285,17.2794
1342762412285,17.2632
1342762472285,17.2391
1342762532285,17.2524
1342762592285,17.2045
1342762652285,17.2060
1342762712285,17.2045
1342762772285,17.2010
1342762832285,17.2287
1342762892285,17.2449
1342762952285,17.2383
1342763012285,17.2774
1342763072285,17.2126
1342763132285,17.2088
1342763192285,17.1792
1342763252285,17.2063
1342763312285,17.2620
1342763372285,17.2850
1342763432285,17.2254
1342763492285,17.3144
1342763552285,17.3039
1342763612285,17.2546
1342763672285,17.3090
1342763732285,17.2965
1342763792285,17.3163
1342763852285,17.3598
1342763912285,17.3684
1342763972285,17.4446
1342764032294,17.5000
1342764092294,17.5159
1342764152294,17.4731
1342764212294,17.4644
1342764272295,17.4112
1342764332294,17.4357
1342764392294,17.4343
1342764452294,17.4028
1342764512294,17.3789
1342764572294,17.3799
1342764632295,17.3295
1342764692295,17.3438
1342764752295,17.3415
1342764812295,17.2985
1342764872295,17.3084
1342764932295,17.3326
1342764992295,17.3637
1342765052294,17.3278
1342765112294,17.3150
1342765172294,17.2995
1342765232294,17.3016
1342765292294,17.3131
1342765352294,17.3234
1342765412294,17.2983
1342765472294,17.3285
1342765532294,17.2952
1342765592294,17.3176
1342765652295,17.2907
1342765712294,17.3054
1342765772294,17.2994
1342765832294,17.2656
1342765892294,17.2919
1342765952295,17.2517
1342766012295,17.2586
1342766072295,17.1751
1342766132295,17.1992
1342766192295,17.1936
1342766252295,17.2321
1342766312295,17.2361
1342766372294,17.1753
1342766432294,17.1387
1342766492294,17.1851
1342766552294,17.1913
1342766612294,17.1697
1342766672294,17.1610
1342766732294,17.2131
1342766792294,17.1259
1342766852294,17.1719
1342766912294,17.2019
1342766972295,17.2171
1342767032294,17.1709
1342767092294,17.1958
1342767152294,17.2135
1342767212294,17.2052
1342767272294,17.1950
1342767332295,17.2304
1342767392295,17.1544
1342767452295,17.1685
1342767512295,17.1940
1342767572295,17.2720
1342767632304,17.3109
1342767692304,17.2878
1342767752304,17.2553
1342767812304,17.2547
1342767872304,17.2348
1342767932304,17.3018
1342767992304,17.3688
1342768052304,17.3487
1342768112304,17.3769
1342768172304,17.3551
1342768232304,17.3498
1342768292304,17.3739
1342768352304,17.3383
1342768412304,17.3900
1342768472304,17.3460
1342768532304,17.3268
1342768592304,17.3305
1342768652304,17.2790
1342768712304,17.3718
1342768772304,17.3020
1342768832304,17.3188
1342768892304,17.3553
1342768952304,17.3454
1342769012304,17.3967
1342769072304,17.4085
1342769132304,17.3401
1342769192304,17.3169
1342769252304,17.3543
1342769312304,17.2994
1342769372304,17.3223
1342769432304,17.3290
1342769492304,17.3089
1342769552304,17.3491
1342769612304,17.3510
1342769672304,17.3742
1342769732304,17.3959
1342769792304,17.3574
1342769852304,17.3497
1342769912304,17.3209
1342769972304,17.3929
1342770032304,17.3874
1342770092304,17.3269
1342770152304,17.3823
1342770212304,17.3600
1342770272304,17.3479
1342770332304,17.3718
1342770392304,17.4054
1342770452304,17.3086
1342770512304,17.3830
1342770572304,17.3643
1342770632304,17.2903
1342770692304,17.3063
1342770752304,17.3472
1342770812304,17.3003
1342770872304,17.3447
1342770932304,17.3962
1342770992304,17.2476
1342771052304,17.3897
1342771112304,17.3325
1342771172304,17.3727
1342771232313,17.4126
1342771292313,17.3454
1342771352313,17.3952
1342771412313,17.3404
1342771472313,17.3670
1342771532313,17.3464
1342771592313,17.3361
1342771652313,17.3315
1342771712313,17.4002
1342771772313,17.3706
1342771832313,17.3868
1342771892313,17.4431
1342771952313,17.3985
1342772012313,17.3572
1342772072313,17.3812
1342772132313,17.3125
1342772192313,17.4122
1342772252313,17.4083
1342772312313,17.4263
1342772372313,17.4062
1342772432313,17.4218
1342772492313,17.4371
1342772552313,17.4554
1342772612313,17.3888
1342772672313,17.4295
1342772732313,17.4363
1342772792313,17.4675
1342772852313,17.5074
1342772912313,17.5582
1342772972313,17.5969
1342773032313,17.5985
1342773092313,17.6088
1342773152313,17.6907
1342773212313,17.6625
1342773272313,17.6632
1342773332313,17.5964
1342773392313,17.5901
1342773452313,17.6625
1342773512313,17.5559
1342773572313,17.5663
1342773632313,17.4924
1342773692313,17.4730
1342773752313,17.4917
1342773812313,17.4823
1342773872313,17.4427
1342773932313,17.4178
1342773992313,17.4708
1342774052313,17.4444
1342774112313,17.3811
1342774172313,17.4642
1342774232313,17.4214
1342774292313,17.4054
1342774352313,17.3642
1342774412313,17.4082
1342774472313,17.3827
1342774532313,17.3718
1342774592313,17.3773
1342774652313,17.4240
1342774712313,17.4355
1342774772313,17.3737
1342774832322,17.3557
1342774892322,17.4206
1342774952322,17.4156
1342775012322,17.4308
1342775072322,17.3947
1342775132322,17.4077
1342775192322,17.3992
1342775252322,17.4287
1342775312322,17.3988
1342775372322,17.3718
1342775432322,17.4153
1342775492322,17.3835
1342775552322,17.3816
1342775612322,17.3470
1342775672322,17.3718
1342775732322,17.3562
1342775792322,17.3183
1342775852322,17.2892
1342775912322,17.2990
1342775972322,17.4122
1342776032322,17.3128
1342776092322,17.2985
1342776152322,17.3590
1342776212322,17.2709
1342776272322,17.3787
1342776332322,17.3345
1342776392322,17.3443
1342776452322,17.3653
1342776512322,17.4310
1342776572322,17.3791
1342776632322,17.3348
1342776692322,17.3894
1342776752322,17.3997
1342776812322,17.3458
1342776872322,17.4007
1342776932322,17.3718
1342776992322,17.3728
1342777052322,17.3157
1342777112322,17.3628
1342777172322,17.3805
1342777232322,17.3536
1342777292322,17.3764
1342777352322,17.3873
1342777412322,17.4587
1342777472322,17.4176
1342777532322,17.4080
1342777592322,17.4408
1342777652322,17.4745
1342777712322,17.4604
1342777772322,17.4825
1342777832322,17.5469
1342777892322,17.5950
1342777952322,17.5568
1342778012322,17.5069
1342778072322,17.4551
1342778132322,17.4602
1342778192322,17.4390
1342778252322,17.3168
1342778312322,17.4781
1342778372322,17.4374
1342778432331,17.4247
1342778492331,17.3780
1342778552331,17.4505
1342778612331,17.4867
1342778672331,17.4435
1342778732331,17.3723
1342778792331,17.4376
1342778852331,17.4445
1342778912331,17.4009
1342778972331,17.4554
1342779032331,17.4034
1342779092331,17.4862
1342779152331,17.4811
1342779212331,17.4318
1342779272331,17.3826
1342779332331,17.4180
1342779392331,17.4008
1342779452331,17.4118
1342779512331,17.4456
1342779572331,17.4251
1342779632331,17.4183
1342779692331,17.4641
1342779752331,17.4485
1342779812331,17.4731
1342779872331,17.4398
1342779932331,17.4235
1342779992331,17.4391
1342780052331,17.4566
1342780112331,17.3923
1342780172331,17.4586
1342780232331,17.4003
1342780292331,17.4545
1342780352331,17.4123
1342780412331,17.4353
1342780472331,17.4863
1342780532331,17.4928
1342780592331,17.4293
1342780652331,17.4389
1342780712331,17.4563
1342780772331,17.4313
1342780832331,17.4647
1342780892331,17.4872
1342780952331,17.4649
1342781012331,17.5167
1342781072331,17.4981
1342781132331,17.4617
1342781192331,17.4451
1342781252331,17.4824
1342781312331,17.4792
1342781372331,17.4924
1342781432331,17.5583
1342781492331,17.5078
1342781552331,17.5519
1342781612331,17.5661
1342781672331,17.6176
1342781732331,17.5651
1342781792331,17.5754
1342781852331,17.5286
1342781912331,17.5256
1342781972331,17.5365
1342782032340,17.5122
1342782092340,17.4811
1342782152340,17.4805
1342782212340,17.5207
1342782272340,17.5013
1342782332340,17.5820
1342782392340,17.4409
1342782452340,17.5194
1342782512340,17.5217
1342782572340,17.5319
1342782632340,17.5895
1342782692340,17.5423
1342782752340,17.6140
1342782812340,17.5121
1342782872340,17.5262
1342782932340,17.5294
1342782992340,17.4942
1342783052340,17.5433
1342783112340,17.4462
1342783172340,17.4923
1342783232340,17.5078
1342783292340,17.4905
1342783352340,17.4715
1342783412340,17.4666
1342783472340,17.5165
1342783532340,17.4382
1342783592340,17.5298
1342783652340,17.4796
1342783712340,17.4852
1342783772340,17.4110
1342783832340,17.4099
1342783892340,17.4379
1342783952340,17.4342
1342784012340,17.4310
1342784072340,17.4774
1342784132340,17.5118
1342784192340,17.5063
1342784252340,17.4623
1342784312340,17.5158
1342784372340,17.4790
1342784432340,17.4506
1342784492340,17.5254
1342784552340,17.5295
1342784612340,17.5451
1342784672340,17.5069
1342784732340,17.4874
1342784792340,17.5053
1342784852340,17.5264
1342784912340,17.4589
1342784972340,17.4180
1342785032340,17.5198
1342785092340,17.4960
1342785152340,17.5352
1342785212340,17.5031
1342785272340,17.4763
1342785332340,17.4717
1342785392340,17.4792
1342785452340,17.5155
1342785512340,17.4797
1342785572340,17.4736
1342785632335,17.6016
1342785692335,17.4658
1342785752335,17.4786
1342785812335,17.5549
1342785872335,17.5363
1342785932335,17.4747
1342785992335,17.4964
1342786052335,17.5005
1342786112335,17.5094
1342786172335,17.5145
1342786232335,17.5667
1342786292335,17.5355
1342786352335,17.5455
1342786412335,17.4845
1342786472335,17.4357
1342786532335,17.5032
1342786592335,17.4995
1342786652335,17.5098
1342786712335,17.4752
1342786772335,17.4803
1342786832335,17.5248
1342786892335,17.5436
1342786952335,17.5058
1342787012335,17.4976
1342787072335,17.5550
1342787132335,17.5047
1342787192335,17.5081
1342787252335,17.4812
1342787312335,17.4898
1342787372335,17.5247
1342787432335,17.5666
1342787492335,17.5628
1342787552335,17.5297
1342787612335,17.5343
1342787672335,17.5280
1342787732335,17.5434
1342787792335,17.5404
1342787852335,17.5734
1342787912335,17.4734
1342787972335,17.5233
1342788032335,17.4762
1342788092335,17.4807
1342788152335,17.4705
1342788212335,17.5004
1342788272335,17.4693
1342788332335,17.4815
1342788392335,17.4644
1342788452335,17.5356
1342788512335,17.4604
1342788572335,17.4790
1342788632335,17.4677
1342788692335,17.5285
1342788752335,17.4967
1342788812335,17.4660
1342788872335,17.5093
1342788932335,17.5958
1342788992335,17.6052
1342789052335,17.5163
1342789112335,17.5657
1342789172335,17.5585
1342789232344,17.5259
1342789292344,17.4438
1342789352344,17.4317
1342789412344,17.4688
1342789472344,17.4581
1342789532344,17.4293
1342789592344,17.4341
1342789652344,17.4381
1342789712344,17.4999
1342789772344,17.4795
1342789832344,17.4783
1342789892344,17.4512
1342789952344,17.4783
1342790012344,17.4565
1342790072344,17.4482
1342790132344,17.4611
1342790192344,17.4730
1342790252344,17.4273
1342790312344,17.4522
1342790372344,17.4719
1342790432344,17.4880
1342790492344,17.4263
1342790552344,17.4126
1342790612344,17.4705
1342790672344,17.4187
1342790732344,17.4636
1342790792344,17.4659
1342790852344,17.4656
1342790912344,17.4422
1342790972344,17.4733
1342791032344,17.4243
1342791092344,17.4405
1342791152344,17.5012
1342791212344,17.5228
1342791272344,17.4901
1342791332344,17.5365
1342791392344,17.5124
1342791452344,17.4951
1342791512344,17.4990
1342791572344,17.5050
1342791632344,17.4782
1342791692344,17.4780
1342791752344,17.4421
1342791812344,17.4413
1342791872344,17.4504
1342791932344,17.4766
1342791992344,17.4592
1342792052344,17.5020
1342792112344,17.4249
1342792172344,17.4261
1342792232344,17.4784
1342792292344,17.4740
1342792352344,17.4581
1342792412344,17.4417
1342792472344,17.4686
1342792532344,17.4760
1342792592344,17.4450
1342792652344,17.4412
1342792712344,17.4872
1342792772344,17.5215
1342792832354,17.4742
1342792892354,17.5087
1342792952354,17.4992
1342793012354,17.5004
1342793072354,17.4996
1342793132354,17.5409
1342793192354,17.4984
1342793252354,17.4926
1342793312354,17.4520
1342793372354,17.4768
1342793432354,17.4855
1342793492354,17.4480
1342793552354,17.4462
1342793612354,17.4741
1342793672354,17.4664
1342793732354,17.4523
1342793792354,17.4796
1342793852354,17.5224
1342793912354,17.4497
1342793972354,17.5047
1342794032354,17.4503
1342794092354,17.5431
1342794152354,17.4871
1342794212354,17.5064
1342794272354,17.4821
1342794332354,17.4827
1342794392354,17.4824
1342794452354,17.4475
1342794512354,17.5216
1342794572354,17.4957
1342794632354,17.5162
1342794692354,17.4858
1342794752354,17.5100
1342794812354,17.5335
1342794872354,17.5016
1342794932354,17.5270
1342794992354,17.4928
1342795052354,17.5867
1342795112354,17.4964
1342795172354,17.5159
1342795232354,17.4757
1342795292354,17.5083
1342795352354,17.5668
1342795412354,17.5450
1342795472354,17.5370
1342795532354,17.4718
1342795592354,17.4975
1342795652354,17.5571
1342795712354,17.5030
1342795772354,17.4860
1342795832354,17.4986
1342795892354,17.4761
1342795952354,17.5057
1342796012354,17.5411
1342796072354,17.5181
1342796132354,17.4875
1342796192354,17.5000
1342796252354,17.4971
1342796312354,17.5345
1342796372354,17.4913
1342796432363,17.4839
1342796492363,17.4707
1342796552363,17.5330
1342796612363,17.5118
1342796672363,17.5150
1342796732363,17.5039
1342796792363,17.5687
1342796852363,17.5481
1342796912363,17.5843
1342796972363,17.5623
1342797032363,17.5654
1342797092363,17.5254
1342797152363,17.5425
1342797212363,17.5062
1342797272363,17.5238
1342797332363,17.5482
1342797392363,17.6151
1342797452363,17.5409
1342797512363,17.5462
1342797572363,17.5538
1342797632363,17.5343
1342797692363,17.4952
1342797752363,17.5345
1342797812363,17.5382
1342797872363,17.5124
1342797932363,17.4880
1342797992363,17.5240
1342798052363,17.4908
1342798112363,17.4523
1342798172363,17.5292
1342798232363,17.5334
1342798292363,17.5425
1342798352363,17.5185
1342798412363,17.4566
1342798472363,17.5423
1342798532363,17.5059
1342798592363,17.5410
1342798652363,17.5083
1342798712363,17.5518
1342798772363,17.5581
1342798832363,17.5672
1342798892363,17.5761
1342798952363,17.5811
1342799012363,17.6598
1342799072363,17.5857
1342799132363,17.5748
1342799192363,17.5528
1342799252363,17.6167
1342799312363,17.6343
1342799372363,17.6889
1342799432363,17.6208
1342799492363,17.6537
1342799552363,17.6884
1342799612363,17.6086
1342799672363,17.6478
1342799732363,17.6718
1342799792363,17.6620
1342799852363,17.6206
1342799912363,17.6529
1342799972363,17.6304
1342800032373,17.6504
1342800092373,17.6612
1342800152373,17.6713
1342800212373,17.6888
1342800272373,17.6520
1342800332373,17.6778
1342800392373,17.5965
1342800452373,17.6361
1342800512373,17.6361
1342800572373,17.6340
1342800632373,17.6368
1342800692373,17.5898
1342800752373,17.6194
1342800812373,17.6758
1342800872373,17.5560
1342800932373,17.6036
1342800992373,17.5902
1342801052373,17.5992
1342801112373,17.6212
1342801172373,17.5743
1342801232373,17.5663
1342801292373,17.5877
1342801352373,17.5722
1342801412373,17.5782
1342801472373,17.5687
1342801532373,17.5904
1342801592373,17.5906
1342801652373,17.6143
1342801712373,17.5893
1342801772373,17.5727
1342801832373,17.5111
1342801892373,17.5638
1342801952373,17.5597
1342802012373,17.6008
1342802072373,17.5691
1342802132373,17.5463
1342802192373,17.5968
1342802252373,17.6562
1342802312373,17.5920
1342802372373,17.6156
1342802432373,17.6006
1342802492373,17.5777
1342802552373,17.5895
1342802612373,17.6449
1342802672373,17.6147
1342802732373,17.6701
1342802792373,17.6654
1342802852373,17.6599
1342802912373,17.6094
1342802972373,17.6093
1342803032373,17.6374
1342803092373,17.5851
1342803152373,17.6286
1342803212373,17.6514
1342803272373,17.6481
1342803332373,17.6948
1342803392373,17.6199
1342803452373,17.6452
1342803512373,17.6295
1342803572373,17.5662
1342803632384,17.6437
1342803692384,17.5957
1342803752384,17.5747
1342803812384,17.5887
1342803872384,17.6229
1342803932384,17.6246
1342803992384,17.6065
1342804052384,17.6047
1342804112384,17.5917
1342804172384,17.6252
1342804232384,17.5920
1342804292384,17.5574
1342804352384,17.5607
1342804412384,17.5356
1342804472384,17.5611
1342804532384,17.5338
1342804592384,17.5373
1342804652384,17.5071
1342804712384,17.5586
1342804772384,17.5919
1342804832384,17.5373
1342804892384,17.5767
1342804952384,17.5747
1342805012384,17.6071
1342805072384,17.5596
1342805132384,17.6401
1342805192384,17.5180
1342805252384,17.6394
1342805312384,17.6055
1342805372384,17.5946
1342805432384,17.6553
1342805492384,17.6321
1342805552384,17.6213
1342805612384,17.6216
1342805672384,17.6251
1342805732384,17.6033
1342805792384,17.5990
1342805852384,17.5972
1342805912384,17.6337
1342805972384,17.6594
1342806032384,17.5956
1342806092384,17.5989
1342806152384,17.6307
1342806212384,17.6145
1342806272384,17.6140
1342806332384,17.6440
1342806392384,17.6072
1342806452384,17.5945
1342806512384,17.5794
1342806572384,17.5623
1342806632384,17.5982
1342806692384,17.5246
1342806752384,17.5972
1342806812384,17.5825
1342806872384,17.5792
1342806932384,17.6116
1342806992384,17.6669
1342807052384,17.6952
1342807112384,17.6934
1342807172384,17.6747
1342807232394,17.6939
1342807292394,17.6612
1342807352394,17.7134
1342807412394,17.6238
1342807472394,17.6405
1342807532394,17.6533
1342807592394,17.6197
1342807652394,17.6525
1342807712394,17.6050
1342807772394,17.6275