1325808031717,65.2454
1325808091717,65.4392
1325808151717,65.1817
1325808211717,65.5192
1325808271717,65.1555
1325808331717,65.2703
1325808391717,65.3349
1325808451717,65.3308
1325808511717,65.2665
1325808571717,65.3616
1325808631717,65.2222
1325808691717,65.1709
1325808751717,65.5099
1325808811717,65.1911
1325808871717,65.2433
1325808931717,65.2973
1325808991717,65.4354
1325809051717,65.1824
1325809111717,65.1258
1325809171717,65.4053
1325809231717,65.2555
1325809291717,65.3992
1325809351717,65.3134
1325809411717,65.2865
1325809471717,65.3121
1325809531717,65.1996
1325809591717,65.3418
1325809651717,65.1179
1325809711717,65.3662
1325809771717,65.2830
1325809831717,65.1842
1325809891717,65.0791
1325809951717,65.3370
1325810011717,65.4536
1325810071717,65.3886
1325810131717,65.4240
1325810191717,65.2353
1325810251717,65.3268
1325810311717,65.2960
1325810371717,65.3217
1325810431717,65.3406
1325810491717,65.2727
1325810551717,65.3594
1325810611717,65.4794
1325810671717,65.3230
1325810731717,65.1672
1325810791717,65.3696
1325810851717,65.1971
1325810911717,65.1624
1325810971717,65.4510
1325811031717,65.4086
1325811091717,65.4762
1325811151717,64.9517
1325811211717,65.3424
1325811271717,65.2840
1325811331717,65.3492
1325811391717,65.4163
1325811451717,65.1761
1325811511717,65.2815
1325811571717,65.1961
1325811631727,65.1702
1325811691727,65.2345
1325811751727,65.2472
1325811811727,65.2664
1325811871727,65.2218
1325811931727,65.2917
1325811991727,65.1833
1325812051727,65.1936
1325812111727,65.0870
1325812171727,65.2862
1325812231727,65.1001
1325812291727,64.9646
1325812351727,65.0540
1325812411727,65.1490
1325812471727,65.2727
1325812531727,65.0513
1325812591727,65.0350
1325812651727,65.1602
1325812711727,64.8900
1325812771727,65.1757
1325812831727,64.8629
1325812891727,65.0741
1325812951727,65.0565
1325813011727,65.0934
1325813071727,65.0691
1325813131727,65.0215
1325813191727,65.0763
1325813251727,65.1386
1325813311727,65.2989
1325813371727,64.9267
1325813431727,65.1521
1325813491727,65.1805
1325813551727,64.9797
1325813611727,65.2826
1325813671727,64.9830
1325813731727,65.1985
1325813791727,64.9621
1325813851727,64.9705
1325813911727,65.1973
1325813971727,65.0142
1325814031727,64.9691
1325814091727,65.2746
1325814151727,65.0573
1325814211727,65.1110
1325814271727,64.9932
1325814331727,65.0796
1325814391727,65.0639
1325814451727,64.8665
1325814511727,65.0317
1325814571727,65.0427
1325814631727,64.9233
1325814691727,65.0625
1325814751727,65.0496
1325814811727,64.9978
1325814871727,64.9604
1325814931727,64.9859
1325814991727,65.0446
1325815051727,64.9832
1325815111727,65.0275
1325815171727,64.9142
1325815231737,65.0060
1325815291737,65.0872
1325815351737,64.8599
1325815411737,65.0804
1325815471737,64.8989
1325815531737,65.0029
1325815591737,65.0984
1325815651737,65.2004
1325815711737,65.1542
1325815771737,65.0441
1325815831737,65.3226
1325815891737,65.0931
1325815951737,64.9686
1325816011737,65.1679
1325816071737,65.1673
1325816131737,65.1147
1325816191737,65.1142
1325816251737,64.8303
1325816311737,64.9089
1325816371737,65.2008
1325816431737,65.1210
1325816491737,65.1392
1325816551737,64.9577
1325816611737,64.8097
1325816671737,65.0972
1325816731737,64.8656
1325816791737,64.8452
1325816851737,65.0517
1325816911737,64.7509
1325816971737,65.0197
1325817031737,65.0266
1325817091737,65.2973
1325817151737,65.1603
1325817211737,64.8535
1325817271737,65.0140
1325817331737,64.8703
1325817391737,64.8002
1325817451737,64.9041
1325817511737,64.9001
1325817571737,64.8709
1325817631737,64.8506
1325817691737,64.8439
1325817751737,64.9864
1325817811737,64.8374
1325817871737,64.8727
1325817931737,64.9655
1325817991737,64.9006
1325818051737,64.9282
1325818111737,64.7804
1325818171737,64.7620
1325818231737,64.9680
1325818291737,65.0195
1325818351737,64.9188
1325818411737,64.9297
1325818471737,64.7941
1325818531737,64.9341
1325818591737,64.9166
1325818651737,64.7693
1325818711737,64.7999
1325818771737,64.9237
1325818831747,64.9191
1325818891747,64.8227
1325818951747,64.8334
1325819011747,64.9361
1325819071747,64.8978
1325819131747,64.9700
1325819191747,64.9196
1325819251747,64.9026
1325819311747,64.8728
1325819371747,65.0167
1325819431747,64.9297
1325819491747,65.0401
1325819551747,64.9334
1325819611747,65.0685
1325819671747,64.9597
1325819731747,64.9805
1325819791747,65.0846
1325819851747,64.8587
1325819911747,64.8444
1325819971747,64.9204
1325820031747,65.1015
1325820091747,64.9889
1325820151747,64.8980
1325820211747,64.9794
1325820271747,65.0770
1325820331747,64.8859
1325820391747,65.0026
1325820451747,64.9539
1325820511747,64.8650
1325820571747,65.0065
1325820631747,65.0400
1325820691747,64.8212
1325820751747,64.8455
1325820811747,64.9510
1325820871747,64.9844
1325820931747,64.9212
1325820991747,64.8306
1325821051747,64.8467
1325821111747,64.9255
1325821171747,64.7967
1325821231747,64.7338
1325821291747,64.7758
1325821351747,64.8013
1325821411747,64.6748
1325821471747,64.9898
1325821531747,64.8133
1325821591747,64.6908
1325821651747,64.6656
1325821711747,64.6903
1325821771747,64.7148
1325821831747,64.8890
1325821891747,64.7507
1325821951747,64.8105
1325822011747,64.7836
1325822071747,64.6293
1325822131747,64.6376
1325822191747,64.5813
1325822251747,64.5573
1325822311747,64.7970
1325822371747,64.8473
1325822431757,64.5667
1325822491757,64.6603
1325822551757,64.6817
1325822611757,64.8504
1325822671757,64.6715
1325822731757,64.6712
1325822791757,64.5246
1325822851757,64.6283
1325822911757,64.5466
1325822971757,64.5968
1325823031757,64.7292
1325823091757,64.7440
1325823151757,64.6805
1325823211757,64.5358
1325823271757,64.5676
1325823331757,64.5843
1325823391757,64.6706
1325823451757,64.4912
1325823511757,64.4406
1325823571757,64.7539
1325823631757,64.5128
1325823691757,64.6409
1325823751757,64.4227
1325823811757,64.5962
1325823871757,64.5364
1325823931757,64.5243
1325823991757,64.5557
1325824051757,64.5079
1325824111757,64.5533
1325824171757,64.4377
1325824231757,64.4043
1325824291757,64.5409
1325824351757,64.6169
1325824411757,64.3772
1325824471757,64.5453
1325824531757,64.5111
1325824591757,64.5035
1325824651757,64.3567
1325824711757,64.5832
1325824771757,64.3730
1325824831757,64.5853
1325824891757,64.4750
1325824951757,64.4779
1325825011757,64.5230
1325825071757,64.5235
1325825131757,64.5800
1325825191757,64.5082
1325825251757,64.6640
1325825311757,64.3034
1325825371757,64.2877
1325825431757,64.3994
1325825491757,64.4810
1325825551757,64.2407
1325825611757,64.3771
1325825671757,64.5081
1325825731757,64.3733
1325825791757,64.3335
1325825851757,64.4135
1325825911757,64.4739
1325825971757,64.3366
1325826031768,64.4558
1325826091768,64.3186
1325826151768,64.2390
1325826211768,64.2214
1325826271768,64.3548
1325826331768,64.3623
1325826391768,64.3748
1325826451768,64.4468
1325826511768,64.2073
1325826571768,64.3900
1325826631768,64.4113
1325826691768,64.2187
1325826751768,64.3683
1325826811768,64.2364
1325826871768,64.3470
1325826931768,64.1947
1325826991768,64.1100
1325827051768,64.3548
1325827111768,64.3474
1325827171768,64.3549
1325827231768,64.2487
1325827291768,64.4793
1325827351768,64.3043
1325827411768,64.4650
1325827471768,64.4367
1325827531768,64.5910
1325827591768,64.5288
1325827651768,64.3991
1325827711768,64.5487
1325827771768,64.4239
1325827831768,64.3579
1325827891768,64.5288
1325827951768,64.5353
1325828011768,64.4297
1325828071768,64.5971
1325828131768,64.5616
1325828191768,64.4677
1325828251768,64.5885
1325828311768,64.5473
1325828371768,64.6092
1325828431768,64.4275
1325828491768,64.4809
1325828551768,64.5253
1325828611768,64.6800
1325828671768,64.6595
1325828731768,64.5839
1325828791768,64.4698
1325828851768,64.4684
1325828911768,64.5861
1325828971768,64.4670
1325829031768,64.3520
1325829091768,64.3847
1325829151768,64.5068
1325829211768,64.5137
1325829271768,64.3343
1325829331768,64.4909
1325829391768,64.4766
1325829451768,64.4361
1325829511768,64.5348
1325829571768,64.4859
1325829631778,64.6184
1325829691778,64.6873
1325829751778,64.6678
1325829811778,64.4915
1325829871778,64.5928
1325829931778,64.6812
1325829991778,64.5948
1325830051778,64.7955
1325830111778,64.6740
1325830171778,64.8033
1325830231778,64.6098
1325830291778,64.6164
1325830351778,64.4737
1325830411778,64.5748
1325830471778,64.6512
1325830531778,64.7496
1325830591778,64.6872
1325830651778,64.6899
1325830711778,64.6340
1325830771778,64.6424
1325830831778,64.6129
1325830891778,64.5950
1325830951778,64.6231
1325831011778,64.6907
1325831071778,64.6049
1325831131778,64.5994
1325831191778,64.4898
1325831251778,64.5230
1325831311778,64.6496
1325831371778,64.6361
1325831431778,64.7458
1325831491778,64.6586
1325831551778,64.6996
1325831611778,64.7309
1325831671778,64.6958
1325831731778,64.6788
1325831791778,64.7415
1325831851778,64.8329
1325831911778,64.7497
1325831971778,64.9566
1325832031778,64.6960
1325832091778,64.7826
1325832151778,65.0008
1325832211778,64.7186
1325832271778,64.9208
1325832331778,64.8374
1325832391778,64.9290
1325832451778,64.9282
1325832511778,64.9879
1325832571778,64.9324
1325832631778,65.0427
1325832691778,64.8363
1325832751778,64.9544
1325832811778,64.7910
1325832871778,64.8232
1325832931778,65.0864
1325832991778,64.9350
1325833051778,64.9765
1325833111778,64.8865
1325833171778,64.9228
1325833231789,64.9987
1325833291789,65.0130
1325833351789,64.8102
1325833411789,65.0425
1325833471789,65.0527
1325833531789,65.0322
1325833591789,65.1447
1325833651789,65.0500
1325833711789,65.0984
1325833771789,65.1777
1325833831789,65.2813
1325833891789,65.0384
1325833951789,65.1282
1325834011789,65.1003
1325834071789,65.1012
1325834131789,65.0616
1325834191789,65.1837
1325834251789,64.9678
1325834311789,64.9557
1325834371789,65.1051
1325834431789,65.2301
1325834491789,65.1076
1325834551789,64.8440
1325834611789,65.1972
1325834671789,64.9735
1325834731789,65.2175
1325834791789,64.9614
1325834851789,64.9456
1325834911789,64.9159
1325834971789,65.0774
1325835031789,64.9796
1325835091789,65.0768
1325835151789,64.9427
1325835211789,64.9899
1325835271789,64.8821
1325835331789,64.9841
1325835391789,65.0574
1325835451789,64.9575
1325835511789,65.0739
1325835571789,65.0182
1325835631789,64.8175
1325835691789,65.0756
1325835751789,65.0388
1325835811789,64.9885
1325835871789,65.0237
1325835931789,64.9634
1325835991789,64.8361
1325836051789,64.9417
1325836111789,64.8688
1325836171789,64.8973
1325836231789,64.9026
1325836291789,64.8991
1325836351789,64.8348
1325836411789,64.7883
1325836471789,64.8949
1325836531789,64.7523
1325836591789,64.6180
1325836651789,64.8375
1325836711789,65.0195
1325836771789,64.6660
1325836831800,64.9408
1325836891800,64.8946
1325836951800,64.8111
1325837011800,64.7989
1325837071800,64.8507
1325837131800,64.7309
1325837191800,64.7340
1325837251800,64.9057
1325837311800,64.7990
1325837371800,64.7197
1325837431800,64.7349
1325837491800,64.8503
1325837551800,64.6478
1325837611800,64.9119
1325837671800,64.8907
1325837731800,64.6694
1325837791800,64.6330
1325837851800,64.8058
1325837911800,64.7975
1325837971800,64.7829
1325838031800,64.9121
1325838091800,64.6738
1325838151800,64.8353
1325838211800,64.7257
1325838271800,64.7737
1325838331800,64.8089
1325838391800,64.7148
1325838451800,64.7539
1325838511800,64.8925
1325838571800,64.9793
1325838631800,64.8843
1325838691800,64.9571
1325838751800,65.0217
1325838811800,65.0134
1325838871800,64.9812
1325838931800,64.8338
1325838991800,64.8406
1325839051800,64.8271
1325839111800,64.8432
1325839171800,64.9822
1325839231800,64.8723
1325839291800,64.9246
1325839351800,65.0026
1325839411800,64.8350
1325839471800,65.0073
1325839531800,64.8859
1325839591800,65.0245
1325839651800,65.0527
1325839711800,64.9262
1325839771800,64.8976
1325839831800,64.7887
1325839891800,64.7249
1325839951800,64.9970
1325840011800,64.8177
1325840071800,64.8653
1325840131800,65.0845
1325840191800,64.9393
1325840251800,64.8425
1325840311800,64.7591
1325840371800,64.9255
1325840431812,64.7992
1325840491812,64.8152
1325840551812,64.8139
1325840611812,64.9265
1325840671812,64.7976
1325840731812,64.7704
1325840791812,64.7586
1325840851812,64.7476
1325840911812,64.7018
1325840971812,64.8609
1325841031812,64.9242
1325841091812,64.9145
1325841151812,64.9834
1325841211812,64.9000
1325841271812,64.9327
1325841331812,64.9450
1325841391812,64.8956
1325841451812,65.0121
1325841511812,64.8785
1325841571812,64.7645
1325841631812,65.0810
1325841691812,64.8419
1325841751812,64.8342
1325841811812,64.8847
1325841871812,64.8811
1325841931812,64.9119
1325841991812,65.0087
1325842051812,64.9259
1325842111812,64.9250
1325842171812,64.8966
1325842231812,64.9653
1325842291812,64.9309
1325842351812,65.0389
1325842411812,64.9346
1325842471812,65.0899
1325842531812,64.8989
1325842591812,65.0660
1325842651812,64.8764
1325842711812,64.9142
1325842771812,64.9451
1325842831812,64.8808
1325842891812,65.1411
1325842951812,64.9684
1325843011812,64.9192
1325843071812,64.8327
1325843131812,65.0144
1325843191812,65.0117
1325843251812,64.9786
1325843311812,64.9741
1325843371812,65.1560
1325843431812,65.0706
1325843491812,65.0029
1325843551812,65.0056
1325843611812,64.8507
1325843671812,64.9552
1325843731812,65.0206
1325843791812,65.0572
1325843851812,65.0648
1325843911812,65.0815
1325843971812,64.9659
1325844031823,65.0380
1325844091823,65.0224
1325844151823,65.0384
1325844211823,65.0715
1325844271823,65.0778
1325844331823,64.9966
1325844391823,65.0852
1325844451823,65.0970
1325844511823,64.9554
1325844571823,64.8496
1325844631823,65.1125
1325844691823,65.0512
1325844751823,65.2413
1325844811823,65.0353
1325844871823,65.2921
1325844931823,65.2507
1325844991823,65.3429
1325845051823,65.1525
1325845111823,65.0734
1325845171823,65.0654
1325845231823,65.1487
1325845291823,65.2506
1325845351823,65.1893
1325845411823,65.0979
1325845471823,65.1657
1325845531823,65.1190
1325845591823,65.0495
1325845651823,65.2382
1325845711823,65.2179
1325845771823,65.2372
1325845831823,65.1972
1325845891823,65.0619
1325845951823,65.1506
1325846011823,65.0854
1325846071823,65.2643
1325846131823,65.1314
1325846191823,65.1248
1325846251823,65.2747
1325846311823,65.0299
1325846371823,65.1572
1325846431823,64.9535
1325846491823,65.2249
1325846551823,65.0408
1325846611823,64.9742
1325846671823,65.1533
1325846731823,65.1130
1325846791823,64.8421
1325846851823,65.1376
1325846911823,65.0754
1325846971823,65.0274
1325847031823,65.1998
1325847091823,65.0140
1325847151823,64.9819
1325847211823,65.0354
1325847271823,64.9401
1325847331823,65.1454
1325847391823,65.0610
1325847451823,64.9709
1325847511823,64.9856
1325847571823,65.2593
1325847631835,65.0403
1325847691835,64.9275
1325847751835,65.2051
1325847811835,65.1952
1325847871835,64.9474
1325847931835,64.9586
1325847991835,65.0090
1325848051835,64.8976
1325848111835,65.1238
1325848171835,65.0693
1325848231835,65.0021
1325848291835,65.1041
1325848351835,65.0435
1325848411835,64.8664
1325848471835,65.0030
1325848531835,65.0505
1325848591835,65.0027
1325848651835,65.0969
1325848711835,64.9658
1325848771835,65.0258
1325848831835,65.0735
1325848891835,65.0014
1325848951835,65.1028
1325849011835,64.9183
1325849071835,64.9722
1325849131835,64.9782
1325849191835,65.1182
1325849251835,65.0277
1325849311835,65.0788
1325849371835,65.1282
1325849431835,65.0463
1325849491835,65.0093
1325849551835,64.9683
1325849611835,65.2881
1325849671835,64.9741
1325849731835,65.1211
1325849791835,65.0153
1325849851835,65.0420
1325849911835,65.1415
1325849971835,65.0016
1325850031835,65.2584
1325850091835,65.1950
1325850151835,65.0722
1325850211835,65.1734
1325850271835,65.1838
1325850331835,65.0263
1325850391835,65.1953
1325850451835,65.1726
1325850511835,65.3924
1325850571835,65.4656
1325850631835,65.3314
1325850691835,65.3717
1325850751835,65.2693
1325850811835,65.3343
1325850871835,65.3116
1325850931835,65.3300
1325850991835,65.1473
1325851051835,65.2764
1325851111835,65.2633
1325851171835,65.1085
1325851231846,64.9505
1325851291846,65.0061
1325851351846,65.0805
1325851411846,65.1637
1325851471846,65.1812
1325851531846,65.0241
1325851591846,65.2458
1325851651846,65.1759
1325851711846,65.1302
1325851771846,65.0324
1325851831846,65.1273
1325851891846,64.9228
1325851951846,65.0538
1325852011846,64.9203
1325852071846,65.1060
1325852131846,64.9584
1325852191846,64.9651
1325852251846,65.0313
1325852311846,65.2230
1325852371846,65.2192
1325852431846,65.1267
1325852491846,65.0903
1325852551846,65.0213
1325852611846,65.3005
1325852671846,64.9405
1325852731846,65.2427
1325852791846,65.1007
1325852851846,64.9961
1325852911846,64.9232
1325852971846,64.8661
1325853031846,65.0513
1325853091846,64.9590
1325853151846,64.9736
1325853211846,64.8913
1325853271846,64.9142
1325853331846,64.9471
1325853391846,64.9294
1325853451846,64.8736
1325853511846,64.8610
1325853571846,64.7336
1325853631846,64.8441
1325853691846,64.9103
1325853751846,64.8420
1325853811846,64.7620
1325853871846,64.6251
1325853931846,64.7349
1325853991846,64.7886
1325854051846,64.7338
1325854111846,64.6890
1325854171846,64.7335
1325854231846,64.6916
1325854291846,64.8148
1325854351846,64.5542
1325854411846,64.7870
1325854471846,64.6726
1325854531846,64.6653
1325854591846,64.4170
1325854651846,64.8055
1325854711846,64.7222
1325854771846,64.5879
1325854831858,64.6126
1325854891858,64.5252
1325854951858,64.5915
1325855011858,64.7975
1325855071858,64.7186
1325855131858,64.6695
1325855191858,64.6598
1325855251858,64.6438
1325855311858,64.6364
1325855371858,64.5338
1325855431858,64.5426
1325855491858,64.7617
1325855551858,64.7242
1325855611858,64.6801
1325855671858,64.8598
1325855731858,64.7647
1325855791858,64.7290
1325855851858,64.8648
1325855911858,64.6565
1325855971858,64.7028
1325856031858,64.7166
1325856091858,64.8286
1325856151858,64.7374
1325856211858,64.8546
1325856271858,64.8504
1325856331858,64.8814
1325856391858,64.9057
1325856451858,64.7416
1325856511858,64.7765
1325856571858,64.9097
1325856631858,64.8001
1325856691858,64.8092
1325856751858,64.8861
1325856811858,64.9739
1325856871858,64.7388
1325856931858,64.7333
1325856991858,64.8093
1325857051858,64.6647
1325857111858,64.7832
1325857171858,64.8771
1325857231858,64.7774
1325857291858,64.7290
1325857351858,64.8679
1325857411858,64.7649
1325857471858,64.7322
1325857531858,64.8970
1325857591858,64.6960
1325857651858,64.6958
1325857711858,64.8876
1325857771858,64.8465
1325857831858,64.4465
1325857891858,64.8969
1325857951858,64.7932
1325858011858,64.6471
1325858071858,64.6672
1325858131858,64.7072
1325858191858,64.7481
1325858251858,64.7827
1325858311858,64.6522
1325858371858,64.6048
1325858431869,64.7485
1325858491869,64.7544
1325858551869,64.6079
1325858611869,64.8460
1325858671869,64.6421
1325858731869,64.4788
1325858791869,64.6844
1325858851869,64.7444
1325858911869,64.6683
1325858971869,64.5101
1325859031869,64.7274
1325859091869,64.6440
1325859151869,64.7430
1325859211869,64.6367
1325859271869,64.6274
1325859331869,64.6764
1325859391869,64.7009
1325859451869,64.5601
1325859511869,64.6638
1325859571869,64.7576
1325859631869,64.5173
1325859691869,64.8036
1325859751869,64.6138
1325859811869,64.4898
1325859871869,64.5932
1325859931869,64.6716
1325859991869,64.6092
1325860051869,64.8557
1325860111869,64.5666
1325860171869,64.5840
1325860231869,64.8386
1325860291869,64.5070
1325860351869,64.5812
1325860411869,64.6380
1325860471869,64.7489
1325860531869,64.5798
1325860591869,64.6089
1325860651869,64.8025
1325860711869,64.5679
1325860771869,64.6109
1325860831869,64.7071
1325860891869,64.5569
1325860951869,64.5740
1325861011869,64.7561
1325861071869,64.5651
1325861131869,64.5390
1325861191869,64.6181
1325861251869,64.5734
1325861311869,64.6147
1325861371869,64.8304
1325861431869,64.6543
1325861491869,64.9026
1325861551869,64.5266
1325861611869,64.5420
1325861671869,64.6516
1325861731869,64.5535
1325861791869,64.6568
1325861851869,64.6318
1325861911869,64.6068
1325861971869,64.6221
1325862031881,64.7929
1325862091881,64.6765
1325862151881,64.6988
1325862211881,64.5657
1325862271881,64.7091
1325862331881,64.7118
1325862391881,64.7549
1325862451881,64.7542
1325862511881,64.6910
1325862571881,64.8473
1325862631881,64.9178
1325862691881,64.8264
1325862751881,64.7503
1325862811881,64.7964
1325862871881,64.8959
1325862931881,64.9264
1325862991881,64.8805
1325863051881,65.1541
1325863111881,64.9003
1325863171881,64.8646
1325863231881,64.8766
1325863291881,65.0161
1325863351881,65.0197
1325863411881,64.9779
1325863471881,64.9909
1325863531881,65.1139
1325863591881,64.9854
1325863651881,64.8793
1325863711881,64.7631
1325863771881,64.9917
1325863831881,64.8993
1325863891881,64.8554
1325863951881,65.0306
1325864011881,65.0117
1325864071881,65.1194
1325864131881,64.9917
1325864191881,65.2802
1325864251881,65.1221
1325864311881,65.1224
1325864371881,65.3277
1325864431881,65.1783
1325864491881,65.1092
1325864551881,65.2863
1325864611881,65.1432
1325864671881,65.2769
1325864731881,65.1515
1325864791881,65.2417
1325864851881,65.4271
1325864911881,65.2038
1325864971881,65.1797
1325865031881,65.2395
1325865091881,65.3928
1325865151881,65.4686
1325865211881,65.4704
1325865271881,65.5317
1325865331881,65.3467
1325865391881,65.4842
1325865451881,65.2592
1325865511881,65.3935
1325865571881,65.3774
1325865631892,65.3110
1325865691892,65.2977
1325865751892,65.4365
1325865811892,65.4364
1325865871892,65.6731
1325865931892,65.4974
1325865991892,65.4197
1325866051892,65.5350
1325866111892,65.5315
1325866171892,65.5375
1325866231892,65.5097
1325866291892,65.3618
1325866351892,65.6010
1325866411892,65.4699
1325866471892,65.4564
1325866531892,65.4849
1325866591892,65.4401
1325866651892,65.3455
1325866711892,65.3533
1325866771892,65.4444
1325866831892,65.3979
1325866891892,65.4974
1325866951892,65.4994
1325867011892,65.4414
1325867071892,65.4555
1325867131892,65.4162
1325867191892,65.4733
1325867251892,65.3165
1325867311892,65.4261
1325867371892,65.4333
1325867431892,65.2510
1325867491892,65.3137
1325867551892,65.4944
1325867611892,65.5214
1325867671892,65.4378
1325867731892,65.4099
1325867791892,65.3116
1325867851892,65.2899
1325867911892,65.4098
1325867971892,65.5254
1325868031892,65.4340
1325868091892,65.3320
1325868151892,65.1459
1325868211892,65.3267
1325868271892,65.3711
1325868331892,65.6667
1325868391892,65.5616
1325868451892,65.4674
1325868511892,65.4358
1325868571892,65.4468
1325868631892,65.5773
1325868691892,65.4378
1325868751892,65.3817
1325868811892,65.5492
1325868871892,65.6345
1325868931892,65.7307
1325868991892,65.5591
1325869051892,65.4631
1325869111892,65.6642
1325869171892,65.4074
1325869231904,65.4985
1325869291904,65.5544
1325869351904,65.5671
1325869411904,65.4755
1325869471904,65.5768
1325869531904,65.5703
1325869591904,65.5512
1325869651904,65.5864
1325869711904,65.4693
1325869771904,65.7015
1325869831904,65.5242
1325869891904,65.5289
1325869951904,65.5002
1325870011904,65.6955
1325870071904,65.5255
1325870131904,65.3995
1325870191904,65.4396
1325870251904,65.5239
1325870311904,65.5741
1325870371904,65.6544
1325870431904,65.5152
1325870491904,65.4295
1325870551904,65.6608
1325870611904,65.4790
1325870671904,65.4421
1325870731904,65.6465
1325870791904,65.3185
1325870851904,65.5297
1325870911904,65.4235
1325870971904,65.5760
1325871031904,65.3743
1325871091904,65.5442
1325871151904,65.4014
1325871211904,65.5130
1325871271904,65.4369
1325871331904,65.3865
1325871391904,65.3578
1325871451904,65.4033
1325871511904,65.5808
1325871571904,65.5288
1325871631904,65.5284
1325871691904,65.6020
1325871751904,65.5206
1325871811904,65.3334
1325871871904,65.5011
1325871931904,65.4698
1325871991904,65.5390
1325872051904,65.5767
1325872111904,65.5346
1325872171904,65.5970
1325872231904,65.5790
1325872291904,65.5035
1325872351904,65.3392
1325872411904,65.3675
1325872471904,65.3978
1325872531904,65.5566
1325872591904,65.5616
1325872651904,65.6135
1325872711904,65.4721
1325872771904,65.4713
1325872831925,65.6378
1325872891925,65.5764
1325872951925,65.4418
1325873011925,65.5284
1325873071925,65.5564
1325873131925,65.5190
1325873191925,65.4992
1325873251925,65.5294
1325873311925,65.4644
1325873371925,65.5641