1398902428857,0.846847
1398902488857,0.842816
1398902548857,0.849140
1398902608857,0.841780
1398902668857,0.838546
1398902728857,0.848759
1398902788857,0.838563
1398902848857,0.840537
1398902908857,0.837062
1398902968857,0.842147
1398903028857,0.845611
1398903088857,0.847742
1398903148857,0.841383
1398903208857,0.837286
1398903268857,0.836421
1398903328857,0.844153
1398903388857,0.839760
1398903448857,0.836325
1398903508857,0.849219
1398903568857,0.841655
1398903628857,0.852363
1398903688857,0.846858
1398903748857,0.845730
1398903808857,0.858693
1398903868857,0.855468
1398903928857,0.855199
1398903988857,0.852484
1398904048857,0.851977
1398904108857,0.854533
1398904168857,0.851780
1398904228857,0.847487
1398904288857,0.850646
1398904348857,0.844853
1398904408857,0.845521
1398904468857,0.850934
1398904528857,0.841906
1398904588857,0.848315
1398904648857,0.842080
1398904708857,0.845855
1398904768857,0.844889
1398904828857,0.844901
1398904888857,0.852921
1398904948857,0.842989
1398905008857,0.855669
1398905068857,0.859380
1398905128857,0.846601
1398905188857,0.841982
1398905248857,0.849329
1398905308857,0.844983
1398905368857,0.842959
1398905428857,0.840198
1398905488857,0.833583
1398905548857,0.841358
1398905608857,0.847136
1398905668857,0.835055
1398905728857,0.835214
1398905788857,0.842682
1398905848857,0.835112
1398905908857,0.832577
1398905968857,0.838819
1398906028868,0.837224
1398906088868,0.838332
1398906148868,0.837123
1398906208868,0.842084
1398906268868,0.838924
1398906328868,0.836494
1398906388868,0.836187
1398906448868,0.839297
1398906508868,0.838900
1398906568868,0.833702
1398906628868,0.831524
1398906688868,0.832823
1398906748868,0.836096
1398906808868,0.837710
1398906868868,0.835104
1398906928868,0.837634
1398906988868,0.832889
1398907048868,0.839336
1398907108868,0.839914
1398907168868,0.844792
1398907228868,0.844353
1398907288868,0.835199
1398907348868,0.832652
1398907408868,0.833680
1398907468868,0.842521
1398907528868,0.839736
1398907588868,0.838504
1398907648868,0.842909
1398907708868,0.833460
1398907768868,0.839563
1398907828868,0.842378
1398907888868,0.842969
1398907948868,0.837004
1398908008868,0.836624
1398908068868,0.835542
1398908128868,0.846927
1398908188868,0.840055
1398908248868,0.839455
1398908308868,0.842158
1398908368868,0.845251
1398908428868,0.852840
1398908488868,0.852658
1398908548868,0.852533
1398908608868,0.854254
1398908668868,0.850802
1398908728868,0.853226
1398908788868,0.856772
1398908848868,0.853465
1398908908868,0.853663
1398908968868,0.852852
1398909028868,0.856644
1398909088868,0.861987
1398909148868,0.862887
1398909208868,0.855411
1398909268868,0.851138
1398909328868,0.859751
1398909388868,0.854597
1398909448868,0.854596
1398909508868,0.844819
1398909568868,0.847508
1398909628878,0.853074
1398909688878,0.863200
1398909748878,0.850733
1398909808878,0.848902
1398909868878,0.854779
1398909928878,0.851800
1398909988878,0.851943
1398910048878,0.844718
1398910108878,0.852150
1398910168878,0.846961
1398910228878,0.853638
1398910288878,0.843668
1398910348878,0.846409
1398910408878,0.849935
1398910468878,0.848019
1398910528878,0.846772
1398910588878,0.851104
1398910648878,0.849453
1398910708878,0.847058
1398910768878,0.852038
1398910828878,0.847586
1398910888878,0.842617
1398910948878,0.846198
1398911008878,0.843286
1398911068878,0.848896
1398911128878,0.841711
1398911188878,0.843255
1398911248878,0.844315
1398911308878,0.850579
1398911368878,0.848714
1398911428878,0.853268
1398911488878,0.847560
1398911548878,0.858315
1398911608878,0.852407
1398911668878,0.851165
1398911728878,0.864764
1398911788878,0.850859
1398911848878,0.858057
1398911908878,0.845313
1398911968878,0.854990
1398912028878,0.849160
1398912088878,0.853621
1398912148878,0.854731
1398912208878,0.852232
1398912268878,0.848285
1398912328878,0.852367
1398912388878,0.855463
1398912448878,0.851343
1398912508878,0.846428
1398912568878,0.833296
1398912628878,0.849958
1398912688878,0.851669
1398912748878,0.844764
1398912808878,0.904058
1398912868878,0.856499
1398912928878,0.845670
1398912988878,0.858305
1398913048878,0.850166
1398913108878,0.854640
1398913168878,0.841639
1398913228888,0.850029
1398913288888,0.850873
1398913348888,0.853149
1398913408888,0.845838
1398913468888,0.856246
1398913528888,0.847228
1398913588888,0.849028
1398913648888,0.847463
1398913708888,0.847477
1398913768888,0.853163
1398913828888,0.849372
1398913888888,0.853953
1398913948888,0.840805
1398914008888,0.848272
1398914068888,0.850906
1398914128888,0.844145
1398914188888,0.848202
1398914248888,0.848239
1398914308888,0.851287
1398914368888,0.851427
1398914428888,0.849394
1398914488888,0.849988
1398914548888,0.854469
1398914608888,0.852586
1398914668888,0.857009
1398914728888,0.856950
1398914788888,0.856950
1398914848888,0.859421
1398914908888,0.852076
1398914968888,0.856991
1398915028888,0.848327
1398915088888,0.847936
1398915148888,0.845897
1398915208888,0.847295
1398915268888,0.851397
1398915328888,0.847342
1398915388888,0.847111
1398915448888,0.845540
1398915508888,0.838879
1398915568888,0.842585
1398915628888,0.839153
1398915688888,0.843664
1398915748888,0.841018
1398915808888,0.835952
1398915868888,0.844198
1398915928888,0.834666
1398915988888,0.835213
1398916048888,0.841139
1398916108888,0.833241
1398916168888,0.842342
1398916228888,0.836836
1398916288888,0.833937
1398916348888,0.838945
1398916408888,0.842881
1398916468888,0.842154
1398916528888,0.837326
1398916588888,0.838576
1398916648888,0.841374
1398916708888,0.839998
1398916768888,0.834271
1398916828898,0.835895
1398916888898,0.836473
1398916948898,0.838910
1398917008898,0.834691
1398917068898,0.843712
1398917128898,0.842659
1398917188898,0.843625
1398917248898,0.838813
1398917308898,0.842620
1398917368898,0.846256
1398917428898,0.843829
1398917488898,0.838649
1398917548898,0.842508
1398917608898,0.846474
1398917668898,0.840040
1398917728898,0.839438
1398917788898,0.836631
1398917848898,0.835785
1398917908898,0.832314
1398917968898,0.838594
1398918028898,0.836509
1398918088898,0.833971
1398918148898,0.840635
1398918208898,0.839784
1398918268898,0.839813
1398918328898,0.834416
1398918388898,0.831357
1398918448898,0.836907
1398918508898,0.840341
1398918568898,0.833605
1398918628898,0.838496
1398918688898,0.838310
1398918748898,0.833186
1398918808898,0.832534
1398918868898,0.834161
1398918928898,0.840598
1398918988898,0.837542
1398919048898,0.831723
1398919108898,0.834667
1398919168898,0.832209
1398919228898,0.827642
1398919288898,0.837776
1398919348898,0.828218
1398919408898,0.829840
1398919468898,0.829443
1398919528898,0.837077
1398919588898,0.826781
1398919648898,0.832869
1398919708898,0.833593
1398919768898,0.825387
1398919828898,0.831086
1398919888898,0.837754
1398919948898,0.827951
1398920008898,0.831098
1398920068898,0.832534
1398920128898,0.838297
1398920188898,0.830070
1398920248898,0.830252
1398920308898,0.828677
1398920368898,0.829836
1398920428908,0.835470
1398920488908,0.835380
1398920548908,0.822176
1398920608908,0.829557
1398920668908,0.830599
1398920728908,0.835286
1398920788908,0.825201
1398920848908,0.833302
1398920908908,0.828201
1398920968908,0.820893
1398921028908,0.828321
1398921088908,0.828514
1398921148908,0.833118
1398921208908,0.831877
1398921268908,0.825564
1398921328908,0.824288
1398921388908,0.827122
1398921448908,0.832619
1398921508908,0.833056
1398921568908,0.824901
1398921628908,0.829184
1398921688908,0.832365
1398921748908,0.831104
1398921808908,0.839078
1398921868908,0.824073
1398921928908,0.823725
1398921988908,0.830362
1398922048908,0.824889
1398922108908,0.822463
1398922168908,0.825090
1398922228908,0.824322
1398922288908,0.827282
1398922348908,0.830925
1398922408908,0.825159
1398922468908,0.824350
1398922528908,0.824866
1398922588908,0.828597
1398922648908,0.822694
1398922708908,0.823875
1398922768908,0.825028
1398922828908,0.820546
1398922888908,0.830372
1398922948908,0.825841
1398923008908,0.823443
1398923068908,0.831557
1398923128908,0.830489
1398923188908,0.824890
1398923248908,0.826905
1398923308908,0.828631
1398923368908,0.827045
1398923428908,0.821032
1398923488908,0.825943
1398923548908,0.828608
1398923608908,0.819872
1398923668908,0.830223
1398923728908,0.827701
1398923788908,0.828386
1398923848908,0.831099
1398923908908,0.823894
1398923968908,0.826017
1398924028918,0.827912
1398924088918,0.830395
1398924148918,0.826364
1398924208918,0.830997
1398924268918,0.831553
1398924328918,0.826734
1398924388918,0.833910
1398924448918,0.834284
1398924508918,0.831761
1398924568918,0.826384
1398924628918,0.826215
1398924688918,0.825588
1398924748918,0.827983
1398924808918,0.832616
1398924868918,0.820834
1398924928918,0.824737
1398924988918,0.824702
1398925048918,0.825115
1398925108918,0.832700
1398925168918,0.824069
1398925228918,0.827542
1398925288918,0.825940
1398925348918,0.826316
1398925408918,0.826675
1398925468918,0.822933
1398925528918,0.828793
1398925588918,0.826293
1398925648918,0.821527
1398925708918,0.832584
1398925768918,0.828617
1398925828918,0.822174
1398925888918,0.825390
1398925948918,0.830106
1398926008918,0.825239
1398926068918,0.822318
1398926128918,0.819961
1398926188918,0.829284
1398926248918,0.828730
1398926308918,0.820002
1398926368918,0.828107
1398926428918,0.832512
1398926488918,0.824305
1398926548918,0.824157
1398926608918,0.829489
1398926668918,0.837352
1398926728918,0.830587
1398926788918,0.832757
1398926848918,0.824294
1398926908918,0.826551
1398926968918,0.826299
1398927028918,0.830570
1398927088918,0.826272
1398927148918,0.823549
1398927208918,0.825477
1398927268918,0.825197
1398927328918,0.828521
1398927388918,0.826568
1398927448918,0.825626
1398927508918,0.831482
1398927568918,0.829411
1398927628927,0.822541
1398927688927,0.824828
1398927748927,0.823619
1398927808927,0.819293
1398927868927,0.825979
1398927928927,0.824379
1398927988927,0.828981
1398928048927,0.825758
1398928108927,0.837039
1398928168927,0.836270
1398928228927,0.840244
1398928288927,0.843754
1398928348927,0.845999
1398928408927,0.838537
1398928468927,0.844953
1398928528927,0.834569
1398928588927,0.843292
1398928648927,0.836937
1398928708927,0.829338
1398928768927,0.832442
1398928828927,0.836954
1398928888927,0.827457
1398928948927,0.831805
1398929008927,0.828224
1398929068927,0.827761
1398929128927,0.823976
1398929188927,0.829295
1398929248927,0.827669
1398929308927,0.838440
1398929368927,0.830628
1398929428927,0.829335
1398929488927,0.820817
1398929548927,0.830917
1398929608927,0.831610
1398929668927,0.828368
1398929728927,0.831504
1398929788927,0.832253
1398929848927,0.834747
1398929908927,0.824178
1398929968927,0.830121
1398930028927,0.831978
1398930088927,0.828899
1398930148927,0.832983
1398930208927,0.824543
1398930268927,0.828051
1398930328927,0.835082
1398930388927,0.831456
1398930448927,0.825103
1398930508927,0.830877
1398930568927,0.828052
1398930628927,0.829708
1398930688927,0.831605
1398930748927,0.827044
1398930808927,0.827480
1398930868927,0.831713
1398930928927,0.832939
1398930988927,0.823438
1398931048927,0.827243
1398931108927,0.826075
1398931168927,0.820068
1398931228937,0.825521
1398931288937,0.833026
1398931348937,0.833605
1398931408937,0.829940
1398931468937,0.830714
1398931528937,0.836534
1398931588937,0.830497
1398931648937,0.832038
1398931708937,0.837830
1398931768937,0.827791
1398931828937,0.832807
1398931888937,0.834569
1398931948937,0.827959
1398932008937,0.830901
1398932068937,0.834369
1398932128937,0.827703
1398932188937,0.833984
1398932248937,0.825179
1398932308937,0.834059
1398932368937,0.827777
1398932428937,0.823362
1398932488937,0.830347
1398932548937,0.827835
1398932608937,0.830279
1398932668937,0.841149
1398932728937,0.825744
1398932788937,0.826978
1398932848937,0.820069
1398932908937,0.828455
1398932968937,0.825985
1398933028937,0.826168
1398933088937,0.828583
1398933148937,0.832021
1398933208937,0.831923
1398933268937,0.828529
1398933328937,0.831479
1398933388937,0.831632
1398933448937,0.833805
1398933508937,0.853998
1398933568937,0.834317
1398933628937,0.832780
1398933688937,0.837506
1398933748937,0.830666
1398933808937,0.836087
1398933868937,0.826928
1398933928937,0.829944
1398933988937,0.823392
1398934048937,0.834471
1398934108937,0.835224
1398934168937,0.830698
1398934228937,0.822845
1398934288937,0.828831
1398934348937,0.836651
1398934408937,0.833985
1398934468937,0.837490
1398934528937,0.839197
1398934588937,0.835420
1398934648937,0.825628
1398934708937,0.833553
1398934768937,0.839222
1398934828947,0.826274
1398934888947,0.835890
1398934948947,0.832428
1398935008947,0.833149
1398935068947,0.830010
1398935128947,0.831082
1398935188947,0.828869
1398935248947,0.833742
1398935308947,0.830859
1398935368947,0.832627
1398935428947,0.834356
1398935488947,0.823763
1398935548947,0.832150
1398935608947,0.831636
1398935668947,0.830593
1398935728947,0.829305
1398935788947,0.832439
1398935848947,0.827828
1398935908947,0.822919
1398935968947,0.823926
1398936028947,0.831444
1398936088947,0.829782
1398936148947,0.826794
1398936208947,0.829266
1398936268947,0.828527
1398936328947,0.825011
1398936388947,0.831045
1398936448947,0.831193
1398936508947,0.829939
1398936568947,0.829501
1398936628947,0.829284
1398936688947,0.822298
1398936748947,0.826372
1398936808947,0.823899
1398936868947,0.823958
1398936928947,0.825739
1398936988947,0.830194
1398937048947,0.814780
1398937108947,0.828002
1398937168947,0.829642
1398937228947,0.828778
1398937288947,0.828213
1398937348947,0.823782
1398937408947,0.828955
1398937468947,0.832591
1398937528947,0.834076
1398937588947,0.825073
1398937648947,0.823854
1398937708947,0.826159
1398937768947,0.830913
1398937828947,0.824855
1398937888947,0.822767
1398937948947,0.829903
1398938008947,0.827531
1398938068947,0.827913
1398938128947,0.819352
1398938188947,0.824791
1398938248947,0.830068
1398938308947,0.824080
1398938368947,0.825559
1398938428956,0.820952
1398938488956,0.825746
1398938548956,0.832470
1398938608956,0.819916
1398938668956,0.816324
1398938728956,0.822990
1398938788956,0.828256
1398938848956,0.824336
1398938908956,0.826981
1398938968956,0.831347
1398939028956,0.826474
1398939088956,0.823590
1398939148956,0.824788
1398939208956,0.826484
1398939268956,0.824871
1398939328956,0.826527
1398939388956,0.824126
1398939448956,0.835279
1398939508956,0.822874
1398939568956,0.826626
1398939628956,0.825680
1398939688956,0.829425
1398939748956,0.826186
1398939808956,0.826205
1398939868956,0.814624
1398939928956,0.817966
1398939988956,0.818172
1398940048956,0.827771
1398940108956,0.827608
1398940168956,0.820318
1398940228956,0.827079
1398940288956,0.827737
1398940348956,0.818628
1398940408956,0.826264
1398940468956,0.823050
1398940528956,0.816888
1398940588956,0.820434
1398940648956,0.828193
1398940708956,0.823628
1398940768956,0.826134
1398940828956,0.819161
1398940888956,0.822067
1398940948956,0.826760
1398941008956,0.830895
1398941068956,0.822865
1398941128956,0.831548
1398941188956,0.823017
1398941248956,0.822866
1398941308956,0.820339
1398941368956,0.821600
1398941428956,0.815579
1398941488956,0.821989
1398941548956,0.825033
1398941608956,0.822400
1398941668956,0.824730
1398941728956,0.819854
1398941788956,0.828989
1398941848956,0.823258
1398941908956,0.828604
1398941968956,0.821928
1398942028966,0.831345
1398942088966,0.830018
1398942148966,0.817623
1398942208966,0.826724
1398942268966,0.824082
1398942328966,0.825328
1398942388966,0.823556
1398942448966,0.826525
1398942508966,0.824199
1398942568966,0.829943
1398942628966,0.819932
1398942688966,0.824179
1398942748966,0.829069
1398942808966,0.825539
1398942868966,0.817677
1398942928966,0.820183
1398942988966,0.819976
1398943048966,0.828671
1398943108966,0.823719
1398943168966,0.821295
1398943228966,0.822981
1398943288966,0.823053
1398943348966,0.821978
1398943408966,0.820637
1398943468966,0.826066
1398943528966,0.822553
1398943588966,0.823178
1398943648966,0.824501
1398943708966,0.826688
1398943768966,0.822655
1398943828966,0.823081
1398943888966,0.821920
1398943948966,0.828285
1398944008966,0.825106
1398944068966,0.825410
1398944128966,0.823302
1398944188966,0.819159
1398944248966,0.822352
1398944308966,0.819817
1398944368966,0.821571
1398944428966,0.834103
1398944488966,0.827512
1398944548966,0.827574
1398944608966,0.821672
1398944668966,0.828901
1398944728966,0.828586
1398944788966,0.826029
1398944848966,0.825716
1398944908966,0.828003
1398944968966,0.829611
1398945028966,0.822577
1398945088966,0.829877
1398945148966,0.823973
1398945208966,0.835157
1398945268966,0.821849
1398945328966,0.824147
1398945388966,0.835627
1398945448966,0.831851
1398945508966,0.824419
1398945568966,0.827821
1398945628976,0.831877
1398945688976,0.823352
1398945748976,0.829311
1398945808976,0.830322
1398945868976,0.831852
1398945928976,0.828274
1398945988976,0.836355
1398946048976,0.825853
1398946108976,0.834284
1398946168976,0.831139
1398946228976,0.825751
1398946288976,0.827237
1398946348976,0.830131
1398946408976,0.834509
1398946468976,0.822982
1398946528976,0.833773
1398946588976,0.829571
1398946648976,0.831837
1398946708976,0.827043
1398946768976,0.832112
1398946828976,0.830144
1398946888976,0.831725
1398946948976,0.826484
1398947008976,0.829854
1398947068976,0.826659
1398947128976,0.824909
1398947188976,0.832174
1398947248976,0.823658
1398947308976,0.825641
1398947368976,0.828273
1398947428976,0.824253
1398947488976,0.826513
1398947548976,0.832184
1398947608976,0.829292
1398947668976,0.830796
1398947728976,0.830133
1398947788976,0.831124
1398947848976,0.832945
1398947908976,0.835832
1398947968976,0.820768
1398948028976,0.837472
1398948088976,0.832038
1398948148976,0.824652
1398948208976,0.825168
1398948268976,0.828890
1398948328976,0.829019
1398948388976,0.826709
1398948448976,0.829656
1398948508976,0.825116
1398948568976,0.828383
1398948628976,0.825588
1398948688976,0.825444
1398948748976,0.828697
1398948808976,0.832049
1398948868976,0.828061
1398948928976,0.828575
1398948988976,0.840341
1398949048976,0.827660
1398949108976,0.834400
1398949168976,0.834217
1398949228985,0.828242
1398949288985,0.839473
1398949348985,0.832085
1398949408985,0.834652
1398949468985,0.828249
1398949528985,0.823251
1398949588985,0.821621
1398949648985,0.831380
1398949708985,0.826632
1398949768985,0.833738
1398949828985,0.820600
1398949888985,0.827991
1398949948985,0.837407
1398950008985,0.832897
1398950068985,0.829463
1398950128985,0.825993
1398950188985,0.828902
1398950248985,0.827935
1398950308985,0.835414
1398950368985,0.826255
1398950428985,0.830108
1398950488985,0.820261
1398950548985,0.826302
1398950608985,0.830925
1398950668985,0.833407
1398950728985,0.830703
1398950788985,0.831127
1398950848985,0.832432
1398950908985,0.824374
1398950968985,0.836057
1398951028985,0.825555
1398951088985,0.827982
1398951148985,0.829820
1398951208985,0.826695
1398951268985,0.834070
1398951328985,0.830254
1398951388985,0.829619
1398951448985,0.820941
1398951508985,0.835513
1398951568985,0.838932
1398951628985,0.829122
1398951688985,0.834701
1398951748985,0.832948
1398951808985,0.830933
1398951868985,0.823050
1398951928985,0.837818
1398951988985,0.836382
1398952048985,0.829889
1398952108985,0.827101
1398952168985,0.830041
1398952228985,0.832803
1398952288985,0.824670
1398952348985,0.828080
1398952408985,0.831881
1398952468985,0.831016
1398952528985,0.829507
1398952588985,0.826973
1398952648985,0.830066
1398952708985,0.832203
1398952768985,0.822455
1398952828995,0.839215
1398952888995,0.823957
1398952948995,0.822745
1398953008995,0.834049
1398953068995,0.830789
1398953128995,0.831684
1398953188995,0.836388
1398953248995,0.829841
1398953308995,0.827776
1398953368995,0.834211
1398953428995,0.835010
1398953488995,0.830861
1398953548995,0.832480
1398953608995,0.840818
1398953668995,0.829790
1398953728995,0.837231
1398953788995,0.837314
1398953848995,0.837036
1398953908995,0.835640
1398953968995,0.833690
1398954028995,0.836402
1398954088995,0.839166
1398954148995,0.830590
1398954208995,0.827203
1398954268995,0.836704
1398954328995,0.829820
1398954388995,0.843973
1398954448995,0.842315
1398954508995,0.840629
1398954568995,0.832649
1398954628995,0.841385
1398954688995,0.843579
1398954748995,0.835826
1398954808995,0.841978
1398954868995,0.835416
1398954928995,0.837265
1398954988995,0.835408
1398955048995,0.842014
1398955108995,0.846595
1398955168995,0.835707
1398955228995,0.839917
1398955288995,0.839671
1398955348995,0.842164
1398955408995,0.830421
1398955468995,0.845443
1398955528995,0.839280
1398955588995,0.835238
1398955648995,0.838801
1398955708995,0.830085
1398955768995,0.830966
1398955828995,0.831424
1398955888995,0.828742
1398955948995,0.829743
1398956008995,0.834576
1398956068995,0.833577
1398956128995,0.832584
1398956188995,0.831317
1398956248995,0.837825
1398956308995,0.827804
1398956368995,0.835333
1398956429004,0.825668
1398956489004,0.828693
1398956549004,0.831538
1398956609004,0.837554
1398956669004,0.833668
1398956729004,0.828525
1398956789004,0.830198
1398956849004,0.826568
1398956909004,0.828680
1398956969004,0.827578
1398957029004,0.833932
1398957089004,0.838580
1398957149004,0.830860
1398957209004,0.830635
1398957269004,0.824818
1398957329004,0.824487
1398957389004,0.830813
1398957449004,0.832249
1398957509004,0.827094
1398957569004,0.840121
1398957629004,0.828971
1398957689004,0.831962
1398957749004,0.836044
1398957809004,0.836525
1398957869004,0.831675
1398957929004,0.841100
1398957989004,0.830439
1398958049004,0.829756
1398958109004,0.835849
1398958169004,0.835880
1398958229004,0.835871
1398958289004,0.836036
1398958349004,0.833389
1398958409004,0.835221
1398958469004,0.843112
1398958529004,0.832977
1398958589004,0.836441
1398958649004,0.828923
1398958709004,0.827259
1398958769004,0.835686
1398958829004,0.843036
1398958889004,0.831086
1398958949004,0.831646
1398959009004,0.833740
1398959069004,0.831531
1398959129004,0.837940
1398959189004,0.843153
1398959249004,0.830361
1398959309004,0.843100
1398959369004,0.840443
1398959429004,0.838566
1398959489004,0.835880
1398959549004,0.827907
1398959609004,0.836237
1398959669004,0.834274
1398959729004,0.841099
1398959789004,0.836047
1398959849004,0.834530
1398959909004,0.838643
1398959969004,0.840989
1398960029013,0.835327
1398960089013,0.824655
1398960149013,0.834769
1398960209013,0.832471
1398960269013,0.832817
1398960329013,0.832386
1398960389014,0.831758
1398960449014,0.834583
1398960509014,0.829288
1398960569013,0.829313
1398960629013,0.834238
1398960689013,0.839364
1398960749014,0.833539
1398960809014,0.828609
1398960869014,0.838056
1398960929014,0.834445
1398960989014,0.835242
1398961049014,0.835327
1398961109014,0.832923
1398961169014,0.831134
1398961229014,0.826340
1398961289013,0.827845
1398961349013,0.832534
1398961409013,0.831018
1398961469013,0.832206
1398961529013,0.830949
1398961589013,0.826828
1398961649013,0.835851
1398961709013,0.837906
1398961769014,0.831915
1398961829014,0.839782
1398961889014,0.840826
1398961949013,0.836214
1398962009013,0.840408
1398962069014,0.836931
1398962129014,0.834365
1398962189014,0.844615
1398962249014,0.834195
1398962309014,0.834665
1398962369014,0.834568
1398962429014,0.835709
1398962489014,0.836340
1398962549014,0.840343
1398962609013,0.834611
1398962669013,0.835220
1398962729013,0.834356
1398962789013,0.837288
1398962849013,0.837758
1398962909013,0.839514
1398962969013,0.845235
1398963029013,0.828322
1398963089014,0.830882
1398963149014,0.832036
1398963209014,0.835055
1398963269013,0.839880
1398963329013,0.837464
1398963389013,0.831798
1398963449014,0.829270
1398963509014,0.834383
1398963569014,0.835627
1398963629023,0.829569
1398963689023,0.834631
1398963749023,0.840069
1398963809023,0.842027
1398963869023,0.829111
1398963929023,0.838232
1398963989023,0.826277
1398964049023,0.834970
1398964109023,0.839075
1398964169023,0.829029
1398964229023,0.844240
1398964289023,0.838257
1398964349023,0.840402
1398964409023,0.835476
1398964469023,0.836457
1398964529023,0.840610
1398964589023,0.835188
1398964649023,0.832005
1398964709023,0.830029
1398964769023,0.834121
1398964829023,0.830217
1398964889023,0.835602
1398964949023,0.836022