1359849632860,143.627
1359849692860,143.789
1359849752860,143.730
1359849812860,143.729
1359849872859,143.781
1359849932860,143.704
1359849992860,143.702
1359850052860,143.780
1359850112860,143.623
1359850172860,143.743
1359850232860,143.790
1359850292860,143.816
1359850352860,143.972
1359850412860,143.443
1359850472860,143.688
1359850532860,143.778
1359850592860,143.864
1359850652860,144.096
1359850712860,144.200
1359850772860,144.120
1359850832860,144.028
1359850892860,144.412
1359850952860,143.841
1359851012860,143.843
1359851072860,143.925
1359851132860,144.067
1359851192859,143.940
1359851252860,144.289
1359851312860,144.121
1359851372860,144.263
1359851432860,144.204
1359851492860,144.063
1359851552860,143.793
1359851612860,143.941
1359851672860,144.112
1359851732860,144.138
1359851792860,143.910
1359851852860,144.156
1359851912860,144.035
1359851972860,143.860
1359852032860,144.066
1359852092860,143.878
1359852152860,144.131
1359852212860,144.063
1359852272860,144.103
1359852332860,144.079
1359852392860,144.029
1359852452860,144.037
1359852512860,144.104
1359852572859,144.136
1359852632860,144.003
1359852692860,144.128
1359852752860,144.040
1359852812860,143.920
1359852872860,144.087
1359852932860,144.116
1359852992860,144.241
1359853052860,144.008
1359853112860,144.277
1359853172860,144.075
1359853232870,144.275
1359853292870,144.050
1359853352870,144.304
1359853412870,144.294
1359853472870,144.362
1359853532870,144.300
1359853592870,143.890
1359853652870,144.006
1359853712870,144.245
1359853772870,144.018
1359853832870,144.152
1359853892870,143.922
1359853952870,144.319
1359854012870,144.422
1359854072870,144.324
1359854132870,144.421
1359854192870,144.090
1359854252870,144.123
1359854312870,144.300
1359854372870,144.329
1359854432870,144.341
1359854492870,144.448
1359854552870,144.169
1359854612870,144.449
1359854672870,144.230
1359854732870,144.125
1359854792870,144.141
1359854852870,144.118
1359854912870,143.987
1359854972870,144.254
1359855032870,144.067
1359855092870,144.203
1359855152870,144.360
1359855212870,144.219
1359855272870,144.395
1359855332870,144.227
1359855392870,144.121
1359855452870,143.995
1359855512870,143.973
1359855572870,144.197
1359855632870,144.275
1359855692870,144.146
1359855752870,144.293
1359855812870,144.277
1359855872870,144.087
1359855932870,144.006
1359855992870,144.181
1359856052870,144.021
1359856112870,144.328
1359856172870,144.342
1359856232870,144.180
1359856292870,144.031
1359856352870,144.022
1359856412870,144.222
1359856472870,144.221
1359856532870,144.306
1359856592870,144.442
1359856652870,144.258
1359856712870,143.926
1359856772870,144.055
1359856832880,144.108
1359856892880,144.001
1359856952880,144.067
1359857012880,144.192
1359857072880,144.322
1359857132880,144.091
1359857192880,144.188
1359857252880,144.287
1359857312880,144.323
1359857372880,144.347
1359857432880,144.359
1359857492880,144.248
1359857552880,144.139
1359857612880,144.193
1359857672880,144.189
1359857732880,144.423
1359857792880,144.547
1359857852880,144.322
1359857912880,144.571
1359857972880,144.437
1359858032880,144.736
1359858092880,144.899
1359858152880,144.752
1359858212880,144.886
1359858272880,144.776
1359858332880,144.718
1359858392880,144.436
1359858452880,144.963
1359858512880,144.555
1359858572880,144.473
1359858632880,144.418
1359858692880,144.504
1359858752880,144.629
1359858812880,144.229
1359858872880,144.532
1359858932880,144.516
1359858992880,144.430
1359859052880,144.050
1359859112880,144.174
1359859172880,144.570
1359859232880,144.589
1359859292880,144.402
1359859352880,144.471
1359859412880,144.215
1359859472880,144.452
1359859532880,144.097
1359859592880,144.426
1359859652880,144.347
1359859712880,144.829
1359859772880,144.465
1359859832880,144.578
1359859892880,144.574
1359859952880,144.587
1359860012880,144.675
1359860072880,144.687
1359860132880,144.569
1359860192880,144.473
1359860252880,144.214
1359860312880,144.310
1359860372880,144.225
1359860432891,144.321
1359860492891,144.173
1359860552891,144.299
1359860612891,144.371
1359860672891,144.092
1359860732891,143.882
1359860792891,144.366
1359860852891,143.981
1359860912891,144.180
1359860972891,144.025
1359861032891,143.810
1359861092891,143.856
1359861152891,144.039
1359861212891,143.975
1359861272891,143.839
1359861332891,143.976
1359861392891,143.841
1359861452891,143.887
1359861512891,143.962
1359861572891,144.025
1359861632891,144.194
1359861692891,143.768
1359861752891,144.129
1359861812891,143.875
1359861872891,144.171
1359861932891,144.163
1359861992891,143.839
1359862052891,143.979
1359862112891,143.816
1359862172891,144.083
1359862232891,143.984
1359862292891,143.974
1359862352891,143.991
1359862412891,143.839
1359862472891,143.899
1359862532891,143.971
1359862592891,144.245
1359862652891,144.271
1359862712891,144.087
1359862772891,143.921
1359862832891,144.004
1359862892891,144.207
1359862952891,144.099
1359863012891,144.233
1359863072891,144.124
1359863132891,144.315
1359863192891,144.357
1359863252891,144.257
1359863312891,144.211
1359863372891,144.276
1359863432891,144.024
1359863492891,144.339
1359863552891,144.064
1359863612891,144.283
1359863672891,144.500
1359863732891,144.338
1359863792891,144.304
1359863852891,144.444
1359863912891,144.437
1359863972891,144.188
1359864032901,144.267
1359864092901,144.078
1359864152901,144.171
1359864212901,144.139
1359864272901,144.059
1359864332901,144.203
1359864392901,144.370
1359864452901,144.220
1359864512901,144.349
1359864572901,144.111
1359864632901,144.185
1359864692902,144.244
1359864752901,144.124
1359864812901,144.297
1359864872901,144.530
1359864932901,144.450
1359864992901,144.461
1359865052901,144.380
1359865112901,144.292
1359865172901,144.479
1359865232901,144.467
1359865292901,144.428
1359865352901,144.253
1359865412901,144.591
1359865472901,144.308
1359865532901,144.134
1359865592901,144.316
1359865652901,144.211
1359865712901,144.269
1359865772901,144.411
1359865832901,144.268
1359865892901,144.143
1359865952901,144.665
1359866012902,144.443
1359866072902,144.220
1359866132901,144.325
1359866192901,144.253
1359866252901,144.507
1359866312901,144.442
1359866372901,144.602
1359866432901,144.843
1359866492901,144.524
1359866552901,144.654
1359866612901,144.725
1359866672901,144.788
1359866732901,144.516
1359866792901,144.640
1359866852901,144.581
1359866912901,144.638
1359866972901,144.926
1359867032901,144.201
1359867092901,144.713
1359867152901,144.635
1359867212901,144.644
1359867272901,144.561
1359867332901,144.650
1359867392902,144.682
1359867452901,144.658
1359867512901,144.534
1359867572901,144.686
1359867632912,144.538
1359867692912,144.660
1359867752912,144.569
1359867812912,144.786
1359867872912,144.765
1359867932912,144.720
1359867992912,144.839
1359868052912,144.724
1359868112912,144.723
1359868172912,145.083
1359868232912,144.774
1359868292912,144.838
1359868352912,144.665
1359868412912,145.155
1359868472912,144.868
1359868532912,145.049
1359868592912,145.184
1359868652912,144.893
1359868712912,144.866
1359868772912,145.021
1359868832912,145.271
1359868892912,145.265
1359868952912,144.682
1359869012912,145.251
1359869072912,144.903
1359869132912,145.198
1359869192912,145.007
1359869252912,145.133
1359869312912,145.108
1359869372912,144.912
1359869432912,144.839
1359869492912,144.907
1359869552912,145.012
1359869612912,145.218
1359869672912,145.156
1359869732912,144.823
1359869792912,144.957
1359869852912,144.895
1359869912912,145.140
1359869972912,144.937
1359870032912,145.086
1359870092912,145.038
1359870152912,145.155
1359870212912,145.062
1359870272912,144.918
1359870332912,144.997
1359870392912,144.878
1359870452912,145.067
1359870512912,144.761
1359870572912,144.716
1359870632912,145.130
1359870692912,144.852
1359870752912,144.911
1359870812912,145.171
1359870872912,145.111
1359870932912,144.926
1359870992912,145.232
1359871052912,145.096
1359871112912,144.958
1359871172912,145.279
1359871232923,144.961
1359871292923,145.063
1359871352923,145.283
1359871412923,145.203
1359871472923,145.335
1359871532923,145.045
1359871592923,145.141
1359871652923,145.401
1359871712923,146.206
1359871772923,146.729
1359871832923,146.309
1359871892923,146.051
1359871952923,146.141
1359872012923,146.519
1359872072923,146.455
1359872132923,146.211
1359872192923,146.052
1359872252923,145.961
1359872312923,145.731
1359872372923,145.835
1359872432923,145.701
1359872492923,145.558
1359872552923,145.680
1359872612923,145.549
1359872672923,145.864
1359872732923,145.460
1359872792923,145.395
1359872852923,145.727
1359872912923,145.564
1359872972923,145.688
1359873032923,145.480
1359873092923,145.855
1359873152923,145.658
1359873212923,145.584
1359873272923,145.786
1359873332923,145.527
1359873392923,145.543
1359873452923,145.754
1359873512923,145.862
1359873572923,145.624
1359873632923,145.810
1359873692923,145.505
1359873752923,145.673
1359873812923,145.491
1359873872923,145.379
1359873932923,145.743
1359873992923,145.530
1359874052923,145.508
1359874112923,145.713
1359874172923,145.733
1359874232923,145.580
1359874292923,145.717
1359874352923,145.377
1359874412923,145.687
1359874472923,145.779
1359874532923,146.125
1359874592923,145.955
1359874652923,146.030
1359874712923,146.243
1359874772923,146.319
1359874832934,146.269
1359874892934,146.147
1359874952934,146.114
1359875012934,145.632
1359875072934,145.949
1359875132934,145.846
1359875192934,145.510
1359875252934,145.406
1359875312934,145.510
1359875372934,145.388
1359875432934,145.569
1359875492934,145.861
1359875552934,145.579
1359875612934,145.389
1359875672934,145.647
1359875732934,145.373
1359875792934,145.273
1359875852934,145.558
1359875912934,145.385
1359875972934,145.755
1359876032934,145.501
1359876092934,145.508
1359876152934,145.528
1359876212934,145.687
1359876272934,145.331
1359876332934,145.267
1359876392934,145.416
1359876452934,145.431
1359876512934,145.651
1359876572934,145.175
1359876632934,145.272
1359876692934,145.650
1359876752934,145.638
1359876812934,145.278
1359876872934,145.684
1359876932934,144.924
1359876992934,145.119
1359877052934,145.364
1359877112934,145.643
1359877172934,145.372
1359877232934,145.336
1359877292934,145.291
1359877352934,145.250
1359877412934,145.604
1359877472934,145.321
1359877532934,145.248
1359877592934,145.321
1359877652934,145.420
1359877712934,145.428
1359877772934,145.355
1359877832934,145.598
1359877892934,145.040
1359877952934,145.425
1359878012934,145.560
1359878072934,145.112
1359878132934,145.335
1359878192934,145.407
1359878252934,145.664
1359878312934,145.391
1359878372934,145.308
1359878432946,145.303
1359878492945,145.344
1359878552945,145.350
1359878612945,145.349
1359878672945,145.246
1359878732945,145.293
1359878792945,145.397
1359878852945,145.558
1359878912945,145.274
1359878972945,145.446
1359879032945,145.533
1359879092945,145.907
1359879152945,145.309
1359879212945,145.401
1359879272945,145.324
1359879332945,145.116
1359879392945,145.721
1359879452945,145.500
1359879512945,145.177
1359879572945,145.764
1359879632945,145.463
1359879692946,145.333
1359879752946,145.225
1359879812946,145.310
1359879872945,145.548
1359879932945,145.660
1359879992945,145.375
1359880052945,145.451
1359880112945,145.620
1359880172945,145.705
1359880232945,145.663
1359880292945,145.662
1359880352945,145.364
1359880412945,145.528
1359880472945,145.886
1359880532945,145.669
1359880592945,145.269
1359880652945,145.906
1359880712945,145.728
1359880772945,145.922
1359880832945,145.587
1359880892945,145.895
1359880952945,145.582
1359881012945,145.806
1359881072946,146.031
1359881132946,146.076
1359881192945,145.958
1359881252945,146.287
1359881312945,146.277
1359881372945,146.155
1359881432945,146.380
1359881492945,146.690
1359881552945,146.382
1359881612945,146.164
1359881672945,146.231
1359881732945,146.328
1359881792945,146.641
1359881852945,146.599
1359881912945,146.387
1359881972945,146.481
1359882032957,146.350
1359882092957,146.250
1359882152957,146.469
1359882212957,146.365
1359882272957,146.459
1359882332957,146.493
1359882392957,146.836
1359882452957,146.278
1359882512957,146.228
1359882572957,146.243
1359882632957,145.947
1359882692957,146.069
1359882752957,146.187
1359882812957,146.394
1359882872957,145.735
1359882932957,145.941
1359882992957,145.791
1359883052957,146.451
1359883112957,145.980
1359883172957,146.080
1359883232957,145.959
1359883292957,145.848
1359883352957,145.998
1359883412957,145.989
1359883472957,146.487
1359883532957,146.016
1359883592957,145.904
1359883652957,145.715
1359883712957,145.743
1359883772957,145.968
1359883832957,146.210
1359883892957,146.051
1359883952957,146.215
1359884012957,145.934
1359884072957,145.850
1359884132957,145.905
1359884192957,145.840
1359884252957,146.075
1359884312957,145.622
1359884372957,145.600
1359884432957,147.585
1359884492957,145.666
1359884552957,145.619
1359884612957,145.489
1359884672957,145.536
1359884732957,145.629
1359884792957,145.944
1359884852957,145.653
1359884912957,145.577
1359884972957,145.895
1359885032957,145.826
1359885092957,145.664
1359885152957,145.658
1359885212957,145.684
1359885272957,145.578
1359885332957,145.973
1359885392957,145.978
1359885452957,145.289
1359885512957,145.598
1359885572957,145.640
1359885632968,145.959
1359885692968,145.675
1359885752968,145.571
1359885812968,145.681
1359885872968,145.934
1359885932968,145.635
1359885992968,145.934
1359886052968,145.605
1359886112968,145.738
1359886172968,145.727
1359886232968,145.674
1359886292968,145.617
1359886352968,145.357
1359886412968,145.784
1359886472968,145.878
1359886532968,145.512
1359886592968,145.950
1359886652968,145.635
1359886712968,145.758
1359886772968,145.557
1359886832968,145.696
1359886892968,145.732
1359886952968,145.556
1359887012968,145.842
1359887072968,145.603
1359887132968,145.779
1359887192968,146.038
1359887252968,145.795
1359887312968,145.498
1359887372968,145.413
1359887432968,145.777
1359887492968,145.599
1359887552968,145.437
1359887612968,145.401
1359887672968,145.520
1359887732968,145.611
1359887792968,145.614
1359887852968,145.714
1359887912968,145.679
1359887972968,145.584
1359888032968,145.541
1359888092968,145.125
1359888152968,145.671
1359888212968,145.660
1359888272968,145.168
1359888332968,145.573
1359888392968,145.546
1359888452968,145.447
1359888512968,145.190
1359888572968,145.414
1359888632968,145.508
1359888692968,145.182
1359888752968,144.949
1359888812968,145.215
1359888872968,145.169
1359888932968,145.256
1359888992968,145.300
1359889052968,145.279
1359889112968,145.067
1359889172968,145.290
1359889232979,144.978
1359889292979,144.905
1359889352979,144.851
1359889412979,145.182
1359889472979,144.949
1359889532979,144.805
1359889592979,145.096
1359889652979,144.951
1359889712979,145.042
1359889772979,145.164
1359889832979,144.891
1359889892979,144.897
1359889952979,144.713
1359890012979,145.050
1359890072979,144.943
1359890132979,145.009
1359890192979,145.213
1359890252979,144.559
1359890312979,145.222
1359890372979,145.311
1359890432979,145.185
1359890492979,145.119
1359890552979,145.073
1359890612979,144.981
1359890672979,144.970
1359890732979,145.048
1359890792979,145.001
1359890852979,145.075
1359890912979,144.954
1359890972979,144.793
1359891032979,144.976
1359891092979,145.024
1359891152979,145.296
1359891212979,144.886
1359891272979,144.822
1359891332979,145.232
1359891392979,144.942
1359891452979,144.552
1359891512979,144.838
1359891572979,144.872
1359891632979,144.807
1359891692979,144.604
1359891752979,144.696
1359891812979,144.648
1359891872979,144.392
1359891932979,144.494
1359891992979,144.605
1359892052979,144.374
1359892112979,144.697
1359892172979,144.454
1359892232979,144.432
1359892292979,144.338
1359892352979,144.426
1359892412979,143.989
1359892472979,144.378
1359892532979,144.203
1359892592979,144.013
1359892652979,144.246
1359892712979,144.090
1359892772979,144.208
1359892832991,144.091
1359892892991,144.254
1359892952991,144.195
1359893012991,144.298
1359893072991,144.233
1359893132991,144.091
1359893192991,144.078
1359893252991,144.307
1359893312991,144.299
1359893372991,144.188
1359893432991,143.948
1359893492991,144.012
1359893552991,144.145
1359893612991,144.075
1359893672991,144.226
1359893732991,144.211
1359893792991,144.067
1359893852991,144.201
1359893912991,144.244
1359893972991,144.241
1359894032991,144.177
1359894092991,144.254
1359894152991,143.919
1359894212991,144.186
1359894272991,144.076
1359894332991,144.224
1359894392991,144.259
1359894452991,144.262
1359894512991,143.941
1359894572991,143.933
1359894632991,143.809
1359894692991,143.725
1359894752991,144.161
1359894812991,143.813
1359894872991,144.379
1359894932991,144.340
1359894992991,143.949
1359895052991,143.874
1359895112991,144.003
1359895172991,143.931
1359895232991,143.959
1359895292991,143.842
1359895352991,144.062
1359895412991,144.118
1359895472991,144.121
1359895532991,143.773
1359895592991,144.015
1359895652991,143.734
1359895712991,143.835
1359895772991,143.618
1359895832991,143.758
1359895892991,144.124
1359895952991,143.947
1359896012991,143.917
1359896072991,144.207
1359896132991,143.701
1359896192991,143.789
1359896252991,143.861
1359896312991,143.959
1359896372991,143.868
1359896433002,143.906
1359896493002,143.903
1359896553002,143.890
1359896613002,143.767
1359896673002,143.925
1359896733002,143.935
1359896793002,144.069
1359896853002,143.863
1359896913002,143.819
1359896973002,143.748
1359897033002,143.929
1359897093002,143.778
1359897153002,143.938
1359897213002,143.906
1359897273002,143.583
1359897333002,143.826
1359897393002,143.745
1359897453002,143.799
1359897513002,144.202
1359897573002,143.561
1359897633002,143.907
1359897693002,143.553
1359897753002,142.667
1359897813002,144.313
1359898953002,143.229
1359899013002,142.945
1359899073002,143.218
1359899133002,143.315
1359899193002,143.658
1359899253002,143.435
1359899313002,143.292
1359899373002,143.531
1359899433002,143.294
1359899493002,143.526
1359899553002,143.207
1359899613002,143.342
1359899673002,143.244
1359899733002,143.203
1359899793002,143.339
1359899853002,143.189
1359899913002,143.693
1359899973002,143.416
1359900033013,143.584
1359900093013,143.206
1359900153013,143.549
1359900213013,143.435
1359900273013,143.316
1359900333013,143.629
1359900393013,143.539
1359900453013,143.450
1359900513013,143.287
1359900573013,143.377
1359900633013,143.132
1359900693013,143.496
1359900753013,143.275
1359900813013,143.187
1359900873013,143.080
1359900933013,143.197
1359900993013,143.176
1359901053013,143.303
1359901113013,143.163
1359901173013,143.336
1359901233013,143.414
1359901293013,143.392
1359901353013,143.396
1359901413013,143.522
1359901473013,143.590
1359901533013,143.297
1359901593013,143.312
1359901653013,143.383
1359901713013,143.336
1359901773013,143.537
1359901833013,143.325
1359901893013,143.312
1359901953013,143.725
1359902013013,143.174
1359902073013,143.523
1359902133013,143.418
1359902193013,143.244
1359902253013,143.574
1359902313013,143.690
1359902373013,143.548
1359902433013,143.818
1359902493013,143.512
1359902553013,143.294
1359902613013,143.461
1359902673013,143.098
1359902733013,143.259
1359902793013,143.339
1359902853013,143.426
1359902913013,143.424
1359902973013,143.445
1359903033013,143.348
1359903093013,143.556
1359903153013,143.466
1359903213013,143.237
1359903273013,143.411
1359903333013,143.185
1359903393013,143.193
1359903453013,143.207
1359903513013,143.119
1359903573013,143.137
1359903633025,143.268
1359903693025,143.046
1359903753025,143.428
1359903813025,143.616
1359903873025,143.442
1359903933025,143.275
1359903993025,143.457
1359904053025,142.786
1359904113025,143.364
1359904173025,143.239
1359904233025,143.114
1359904293025,143.421
1359904353025,143.198
1359904413025,143.431
1359904473024,143.617
1359904533024,143.166
1359904593024,143.468
1359904653025,143.530
1359904713025,143.418
1359904773025,143.672
1359904833025,143.414
1359904893025,143.563
1359904953025,143.746
1359905013025,143.782
1359905073025,143.451
1359905133025,143.426
1359905193025,143.272
1359905253025,143.290
1359905313025,143.352
1359905373025,143.391
1359905433025,143.738
1359905493025,143.354
1359905553025,143.185
1359905613025,143.211
1359905673025,143.474
1359905733025,143.150
1359905793024,143.665
1359905853024,143.179
1359905913024,143.150
1359905973024,143.533
1359906033025,143.493
1359906093025,143.220
1359906153025,143.562
1359906213025,143.648
1359906273025,143.532
1359906333025,143.428
1359906393025,143.495
1359906453025,143.500
1359906513025,143.519
1359906573025,143.746
1359906633025,143.569
1359906693025,143.538
1359906753025,143.715
1359906813025,143.883
1359906873025,143.655
1359906933025,143.411
1359906993025,143.807
1359907053025,143.273
1359907113025,143.190
1359907173024,143.443
1359907233036,143.658
1359907293036,143.557
1359907353036,143.690
1359907413036,143.502
1359907473036,143.778
1359907533036,143.399
1359907593036,143.322
1359907653036,143.713
1359907713036,143.153
1359907773036,143.423
1359907833036,143.478
1359907893036,143.486
1359907953036,143.603
1359908013036,143.263
1359908073036,143.394
1359908133036,143.691
1359908193036,143.596
1359908253036,143.326
1359908313036,143.461
1359908373036,143.164
1359908433036,143.484
1359908493036,143.374
1359908553036,143.415
1359908613036,143.316
1359908673036,143.439
1359908733036,143.513
1359908793036,143.224
1359908853036,143.442
1359908913036,143.334
1359908973036,143.472
1359909033036,143.367
1359909093036,143.536
1359909153036,143.210
1359909213036,143.351
1359909273036,143.186
1359909333036,143.429
1359909393036,143.248
1359909453036,143.361
1359909513036,143.499
1359909573036,143.700
1359909633036,143.301
1359909693036,143.402
1359909753036,143.144
1359909813036,143.273
1359909873036,143.423
1359909933036,143.571
1359909993036,143.496
1359910053036,143.255
1359910113036,143.113
1359910173036,143.295
1359910233036,143.210
1359910293036,143.576
1359910353036,143.419
1359910413036,143.264
1359910473036,143.298
1359910533036,143.552
1359910593036,143.293
1359910653036,143.505
1359910713036,143.175
1359910773036,143.376
1359910833047,143.369
1359910893047,143.332
1359910953047,143.031
1359911013047,143.284
1359911073047,142.872
1359911133047,143.268
1359911193047,143.183
1359911253047,143.249
1359911313047,143.259
1359911373047,143.360
1359911433047,142.914
1359911493047,143.149
1359911553047,143.031
1359911613047,143.100
1359911673047,143.508
1359911733047,143.229
1359911793047,143.177
1359911853047,142.995
1359911913047,143.040
1359911973047,142.930
1359912033047,142.924
1359912093047,142.820
1359912153047,142.710
1359912213047,142.951
1359912273047,142.987
1359912333047,142.792
1359912393047,143.339
1359912453047,143.037
1359912513047,143.033
1359912573047,142.536
1359912633047,142.763
1359912693047,142.594
1359912753047,142.492
1359912813047,142.722
1359912873047,142.497
1359912933047,142.591
1359912993047,142.674
1359913053047,142.387
1359913113047,142.407
1359913173047,142.371
1359913233047,142.331
1359913293047,142.775
1359913353047,142.401
1359913413047,142.433
1359913473047,142.811
1359913533047,142.137
1359913593047,142.519
1359913653047,142.243
1359913713047,142.321
1359913773047,142.297
1359913833047,142.232
1359913893047,142.237
1359913953047,142.223
1359914013047,142.217
1359914073047,142.481
1359914133047,142.072
1359914193047,142.038
1359914253047,141.706
1359914313047,141.913
1359914373047,142.028
1359914433058,141.878
1359914493058,141.700
1359914553058,141.655
1359914613058,141.593
1359914673058,141.622
1359914733058,141.600
1359914793058,141.615
1359914853058,141.474
1359914913058,141.537
1359914973058,141.620
1359915033058,141.665
1359915093057,141.466
1359915153057,141.602
1359915213057,141.502
1359915273057,141.234
1359915333057,141.447
1359915393057,141.121
1359915453058,141.630
1359915513058,141.350
1359915573058,141.544
1359915633058,141.426
1359915693058,141.247
1359915753057,141.338
1359915813058,141.519
1359915873058,141.427
1359915933058,141.742
1359915993058,141.521
1359916053058,141.611