1289865633132,93.1623
1289865693132,93.1939
1289865753132,93.7476
1289865813132,93.5734
1289865873132,93.4544
1289865933132,93.4604
1289865993132,93.7617
1289866053132,93.1922
1289866113132,93.5619
1289866173132,93.2895
1289866233132,93.5203
1289866293132,93.3747
1289866353132,93.3190
1289866413132,93.5135
1289866473132,93.5479
1289866533132,93.3618
1289866593132,93.2307
1289866653132,93.2181
1289866713132,93.4270
1289866773132,93.3062
1289866833132,93.4149
1289866893132,93.1917
1289866953132,92.9454
1289867013132,93.1191
1289867073132,93.0888
1289867133132,93.0194
1289867193132,93.1278
1289867253132,93.1615
1289867313132,92.7359
1289867373132,93.4426
1289867433132,93.0706
1289867493132,93.3270
1289867553132,93.3951
1289867613132,92.9000
1289867673132,93.4560
1289867733132,93.7000
1289867793132,93.4279
1289867853132,93.4320
1289867913132,92.8549
1289867973132,93.3757
1289868033132,92.9976
1289868093132,93.4921
1289868153132,93.1672
1289868213132,92.7831
1289868273132,93.3215
1289868333132,93.4399
1289868393132,93.1252
1289868453132,93.2230
1289868513132,93.3234
1289868573132,92.9203
1289868633132,92.6251
1289868693132,93.0222
1289868753132,93.1859
1289868813132,93.5773
1289868873132,92.9723
1289868933132,93.2291
1289868993132,93.4054
1289869053132,92.7588
1289869113132,93.3655
1289869173132,93.0290
1289869233142,92.7567
1289869293142,92.4326
1289869353142,92.8296
1289869413142,92.9864
1289869473142,93.0844
1289869533142,92.8866
1289869593142,93.1296
1289869653142,92.7106
1289869713142,92.6123
1289869773142,92.5650
1289869833142,92.9290
1289869893142,93.4103
1289869953142,93.2718
1289870013142,92.8549
1289870073142,93.2028
1289870133142,93.0421
1289870193142,93.1809
1289870253142,93.1218
1289870313142,92.7578
1289870373142,92.8076
1289870433142,92.6055
1289870493142,92.7166
1289870553142,92.7382
1289870613142,93.1508
1289870673142,92.7841
1289870733142,93.2905
1289870793142,93.7070
1289870853142,93.2609
1289870913142,93.1351
1289870973142,93.2079
1289871033142,93.1752
1289871093142,93.8639
1289871153142,92.6572
1289871213142,93.1133
1289871273142,93.1813
1289871333142,93.1920
1289871393142,93.1689
1289871453142,93.0556
1289871513142,93.1059
1289871573142,92.9577
1289871633142,93.2835
1289871693142,93.6753
1289871753142,93.1005
1289871813142,93.3701
1289871873142,93.4117
1289871933142,93.3320
1289871993142,92.8040
1289872053142,92.9544
1289872113142,93.3987
1289872173142,93.3445
1289872233142,93.3085
1289872293142,93.4427
1289872353142,93.4884
1289872413142,93.6261
1289872473142,93.3962
1289872533142,93.4180
1289872593142,93.2546
1289872653142,93.6846
1289872713142,93.6209
1289872773142,92.8602
1289872833152,92.9428
1289872893152,92.9404
1289872953152,92.9894
1289873013152,92.9437
1289873073152,92.9643
1289873133152,93.3487
1289873193152,93.4665
1289873253153,93.4065
1289873313153,93.2476
1289873373153,93.2737
1289873433153,93.4317
1289873493153,93.5027
1289873553152,92.9985
1289873613152,92.8986
1289873673152,93.6419
1289873733152,93.8121
1289873793152,93.1314
1289873853152,93.4200
1289873913152,93.4155
1289873973152,93.3323
1289874033152,93.2529
1289874093152,93.0700
1289874153152,93.1970
1289874213152,93.2536
1289874273152,93.2481
1289874333152,93.2309
1289874393152,93.3628
1289874453152,93.2202
1289874513152,93.6202
1289874573152,93.3568
1289874633153,93.5004
1289874693153,93.3974
1289874753153,93.4370
1289874813153,93.5795
1289874873153,93.6172
1289874933152,93.1878
1289874993152,93.4789
1289875053152,93.8770
1289875113152,93.3399
1289875173152,93.5887
1289875233152,93.4194
1289875293152,93.5865
1289875353152,93.2605
1289875413152,93.3245
1289875473152,93.4769
1289875533152,92.8597
1289875593152,93.0717
1289875653152,93.0339
1289875713152,93.7487
1289875773152,93.0097
1289875833152,93.1715
1289875893152,93.5268
1289875953153,93.5104
1289876013153,93.1512
1289876073153,93.2372
1289876133153,93.4055
1289876193153,93.3303
1289876253152,92.9209
1289876313152,92.9354
1289876373152,92.9966
1289876433163,93.2779
1289876493163,93.3836
1289876553163,93.9449
1289876613163,93.2961
1289876673163,93.4686
1289876733163,93.5396
1289876793163,93.0126
1289876853163,93.1797
1289876913163,93.1246
1289876973163,93.0124
1289877033163,93.3149
1289877093163,92.3547
1289877633163,93.1122
1289877693163,92.7014
1289877753163,92.5120
1289877813163,93.4347
1289877873163,92.8461
1289877933163,92.6438
1289877993163,93.2754
1289878053163,92.9320
1289878113163,92.6767
1289878173163,92.8013
1289878233163,92.7017
1289878293163,92.9996
1289878353163,93.1895
1289878413163,92.8340
1289878473163,92.7884
1289878533163,92.6709
1289878593162,92.9145
1289878653162,92.9127
1289878713162,92.4693
1289878773162,93.3459
1289878833162,92.9606
1289878893162,92.7795
1289878953163,93.0692
1289879013163,92.6309
1289879073163,93.1836
1289879133163,92.7481
1289879193163,93.1184
1289879253163,93.1372
1289879313163,93.3499
1289879373163,93.6074
1289879433163,93.7905
1289879493163,93.2788
1289879553163,92.8369
1289879613163,93.3271
1289879673163,93.2888
1289879733163,93.7061
1289879793163,93.3346
1289879853163,92.4583
1289879913163,93.1608
1289879973162,92.9716
1289880033173,92.5684
1289880093173,93.1209
1289880153173,92.8198
1289880213173,92.3372
1289880273173,92.8987
1289880333173,92.9098
1289880393173,93.1121
1289880453173,93.4594
1289880513173,92.8690
1289880573173,92.4657
1289880633173,92.9120
1289880693173,92.9857
1289880753173,93.0804
1289880813173,92.9698
1289880873173,92.4674
1289880933172,93.0616
1289880993173,92.5870
1289881053173,92.3222
1289881113173,93.0728
1289881173173,92.4246
1289881233173,92.2714
1289881293173,92.4600
1289881353173,92.6558
1289881413173,92.7488
1289881473173,92.5363
1289881533173,92.5662
1289881593173,92.3403
1289881653173,92.7448
1289881713173,92.8206
1289881773173,92.9763
1289881833173,92.4822
1289881893173,92.4106
1289881953173,92.4854
1289882013173,92.3700
1289882073173,92.6989
1289882133173,92.9774
1289882193173,92.8664
1289882253172,92.8680
1289882313172,92.3068
1289882373173,92.6913
1289882433173,92.8527
1289882493173,92.1680
1289882553173,92.3217
1289882613173,92.4028
1289882673173,92.8190
1289882733173,92.3411
1289882793173,92.5792
1289882853173,92.7003
1289882913173,93.2081
1289882973173,92.5265
1289883033173,92.3671
1289883093173,92.8062
1289883153173,92.9286
1289883213173,92.2626
1289883273173,92.7385
1289883333173,92.8924
1289883393173,92.7694
1289883453173,92.5806
1289883513173,92.5144
1289883573173,92.0231
1289883633183,92.5677
1289883693183,92.6378
1289883753183,92.3830
1289883813183,92.7279
1289883873183,92.8903
1289883933183,92.7155
1289883993183,92.4060
1289884053183,92.4030
1289884113183,92.4719
1289884173183,91.9283
1289884233183,92.0577
1289884293183,92.2963
1289884353183,92.3966
1289884413183,92.3406
1289884473183,92.4667
1289884533183,92.4414
1289884593183,91.7726
1289884653183,92.5828
1289884713183,92.2044
1289884773183,92.2338
1289884833183,92.2476
1289884893183,92.3311
1289884953183,91.7485
1289885013183,92.6006
1289885073183,92.3248
1289885133183,92.3383
1289885193183,92.1952
1289885253183,92.3823
1289885313183,92.1854
1289885373183,91.7327
1289885433183,92.1989
1289885493183,92.0646
1289885553183,92.4047
1289885613183,92.3226
1289885673183,92.4903
1289885733183,91.9055
1289885793183,92.2037
1289885853183,92.0865
1289885913183,91.8035
1289885973183,92.1915
1289886033183,92.7096
1289886093183,91.8566
1289886153183,92.2574
1289886213183,91.7635
1289886273183,92.2371
1289886333183,91.8831
1289886393183,91.9429
1289886453183,92.1676
1289886513183,91.9365
1289886573183,91.8870
1289886633183,91.7882
1289886693183,92.4554
1289886753183,91.8316
1289886813183,91.8958
1289886873183,91.8772
1289886933183,91.4391
1289886993183,92.0177
1289887053183,91.5280
1289887113183,91.5735
1289887173183,92.0589
1289887233193,92.2793
1289887293193,91.4254
1289887353193,91.7071
1289887413193,92.1383
1289887473193,91.4959
1289887533193,91.7835
1289887593193,91.7716
1289887653193,91.7881
1289887713193,91.6271
1289887773193,91.8429
1289887833193,91.8251
1289887893193,91.7875
1289887953193,91.9598
1289888013193,92.0251
1289888073193,91.9772
1289888133193,91.5145
1289888193193,92.0949
1289888253193,91.8126
1289888313193,91.8726
1289888373193,91.4610
1289888433193,91.8258
1289888493193,92.0074
1289888553193,91.9741
1289888613193,91.4350
1289888673193,92.1870
1289888733193,91.5905
1289888793193,91.9182
1289888853193,91.3245
1289888913193,91.9122
1289888973193,91.5974
1289889033193,91.5765
1289889093193,91.5896
1289889153193,91.7648
1289889213193,91.5921
1289889273193,91.3301
1289889333193,91.7933
1289889393193,92.1134
1289889453193,91.6840
1289889513193,91.4325
1289889573193,91.5996
1289889633193,91.5625
1289889693193,91.2273
1289889753193,91.4912
1289889813193,91.1240
1289889873193,91.5855
1289889933193,91.6162
1289889993193,92.3290
1289890053193,91.8436
1289890113193,91.8157
1289890173193,91.7090
1289890233193,91.7259
1289890293193,91.7410
1289890353193,91.7325
1289890413193,91.5446
1289890473193,91.9316
1289890533193,92.0879
1289890593193,91.5736
1289890653193,91.7853
1289890713193,91.1810
1289890773193,91.3589
1289890833203,91.7102
1289890893203,92.0287
1289890953203,91.7915
1289891013203,91.5124
1289891073203,91.8203
1289891133203,91.7112
1289891193203,91.2737
1289891253203,91.7863
1289891313203,91.4088
1289891373203,91.4217
1289891433203,91.6339
1289891493203,91.3893
1289891553203,91.8521
1289891613203,91.4233
1289891673203,91.3464
1289891733203,91.2078
1289891793203,91.4561
1289891853203,91.1615
1289891913203,91.4462
1289891973203,91.3539
1289892033203,91.5464
1289892093203,91.1535
1289892153203,91.2530
1289892213203,91.2270
1289892273203,91.7080
1289892333203,91.3687
1289892393203,91.2359
1289892453203,91.7032
1289892513203,91.5328
1289892573203,91.2159
1289892633203,91.4827
1289892693203,91.6901
1289892753203,91.6769
1289892813203,91.5564
1289892873203,91.1545
1289892933203,91.2585
1289892993203,91.8632
1289893053203,91.0826
1289893113203,92.0183
1289893173203,91.4964
1289893233203,91.1137
1289893293203,91.2299
1289893353203,91.4175
1289893413203,91.5639
1289893473203,91.7732
1289893533203,92.2220
1289893593203,92.0568
1289893653203,91.3961
1289893713203,91.6109
1289893773203,92.0453
1289893833203,91.5279
1289893893203,91.6136
1289893953203,91.8513
1289894013203,91.3210
1289894073203,92.0276
1289894133203,91.6235
1289894193203,91.4795
1289894253203,91.4716
1289894313203,91.6878
1289894373203,91.9710
1289894433214,91.7413
1289894493214,92.2667
1289894553214,91.7115
1289894613214,91.4800
1289894673214,91.9019
1289894733214,91.3099
1289894793214,91.7529
1289894853214,91.4106
1289894913214,91.6210
1289894973214,90.9712
1289895033214,90.9566
1289895093214,91.1306
1289895153214,90.9454
1289895213214,91.3869
1289895273214,91.4920
1289895333214,90.9720
1289895393214,91.5568
1289895453214,91.3156
1289895513214,91.3033
1289895573214,90.8357
1289895633214,91.4236
1289895693214,91.6060
1289895753214,91.3929
1289895813214,91.2271
1289895873214,91.4718
1289895933214,91.6855
1289895993214,91.7818
1289896053214,91.4873
1289896113214,91.4405
1289896173214,91.4668
1289896233214,91.4198
1289896293214,91.3894
1289896353214,91.4347
1289896413214,91.6945
1289896473214,91.4892
1289896533214,91.1393
1289896593214,91.4197
1289896653214,91.2486
1289896713214,91.4483
1289896773214,91.2646
1289896833214,91.9380
1289896893214,91.1976
1289896953214,91.6696
1289897013214,91.6482
1289897073214,91.4290
1289897133214,91.6191
1289897193214,91.5741
1289897253214,91.3101
1289897313214,90.8374
1289897373214,91.1258
1289897433214,91.3749
1289897493214,90.7155
1289897553214,91.2340
1289897613214,90.6715
1289897673214,91.2136
1289897733214,90.9832
1289897793214,91.4426
1289897853214,91.5040
1289897913214,91.3655
1289897973214,91.5419
1289898033225,91.5342
1289898093225,91.1015
1289898153225,91.4495
1289898213225,91.4738
1289898273225,91.5013
1289898333225,91.8003
1289898393225,91.4086
1289898453225,91.2017
1289898513225,91.6970
1289898573225,90.6613
1289898633225,91.1576
1289898693225,91.0645
1289898753225,91.2770
1289898813225,91.1158
1289898873225,91.1428
1289898933225,91.4275
1289898993225,91.5059
1289899053225,91.0721
1289899113225,91.3609
1289899173225,91.1815
1289899233225,90.9852
1289899293225,91.3265
1289899353225,91.7297
1289899413225,91.6508
1289899473225,91.2802
1289899533225,91.0115
1289899593225,91.7068
1289899653225,91.4050
1289899713225,91.2777
1289899773225,91.7380
1289899833225,91.1310
1289899893225,91.2151
1289899953225,91.4609
1289900013225,90.9629
1289900073225,91.0886
1289900133225,91.4692
1289900193225,91.4030
1289900253225,91.2440
1289900313225,91.2184
1289900373225,91.4450
1289900433225,91.0648
1289900493225,91.0568
1289900553225,91.4589
1289900613225,91.3973
1289900673225,91.0720
1289900733225,91.5910
1289900793225,91.4997
1289900853225,91.4081
1289900913225,90.9866
1289900973225,91.4967
1289901033225,91.4528
1289901093225,90.8658
1289901153225,91.2354
1289901213225,91.1167
1289901273225,90.6728
1289901333225,90.9357
1289901393225,91.1835
1289901453225,90.9626
1289901513225,91.4947
1289901573225,91.1148
1289901633236,91.0540
1289901693236,91.6130
1289901753236,91.2537
1289901813236,91.5248
1289901873236,91.4450
1289901933236,91.4350
1289901993236,91.0869
1289902053236,90.7149
1289902113236,91.2750
1289902173236,90.9937
1289902233236,91.0399
1289902293236,90.9179
1289902353236,90.6738
1289902413236,91.1458
1289902473236,90.9359
1289902533236,90.9568
1289902593236,91.1632
1289902653236,90.7997
1289902713236,91.0230
1289902773236,91.0918
1289902833236,91.3069
1289902893236,90.7807
1289902953236,90.9740
1289903013236,91.3234
1289903073236,90.7957
1289903133236,91.1029
1289903193236,90.6565
1289903253236,90.4889
1289903313236,91.0625
1289903373236,90.3366
1289903433236,90.8355
1289903493236,90.6645
1289903553236,91.3746
1289903613236,91.0365
1289903673236,91.2378
1289903733236,90.9560
1289903793236,91.1924
1289903853236,90.7524
1289903913236,90.9020
1289903973236,91.2439
1289904033236,90.9749
1289904093236,90.4553
1289904153236,90.5292
1289904213236,90.6412
1289904273236,91.1331
1289904333236,90.7106
1289904393236,90.5312
1289904453236,90.9059
1289904513236,90.9712
1289904573236,90.7940
1289904633236,90.7049
1289904693236,90.4007
1289904753236,90.9270
1289904813236,90.7564
1289904873236,90.6905
1289904933236,90.7586
1289904993236,90.5365
1289905053236,90.2863
1289905113236,90.6732
1289905173236,91.3246
1289905233248,91.0772
1289905293248,90.9412
1289905353248,90.9461
1289905413248,90.6732
1289905473248,90.0896
1289905533248,90.4311
1289905593248,90.6662
1289905653248,90.7165
1289905713248,90.4520
1289905773248,90.7953
1289905833248,90.2647
1289905893248,90.5337
1289905953248,90.4010
1289906013248,90.2104
1289906073248,90.1540
1289906133248,90.5621
1289906193248,90.1889
1289906253248,90.0801
1289906313248,90.9604
1289906373248,90.3192
1289906433248,90.8519
1289906493248,90.0252
1289906553248,90.1864
1289906613248,89.8707
1289906673248,90.1161
1289906733248,90.6194
1289906793248,90.4734
1289906853248,90.2042
1289906913248,90.4007
1289906973248,90.3974
1289907033248,90.4287
1289907093248,90.7555
1289907153248,90.5198
1289907213248,90.1869
1289907273248,90.1585
1289907333248,90.2171
1289907393248,90.2934
1289907453248,90.4748
1289907513248,90.4378
1289907573248,90.4560
1289907633248,90.2245
1289907693248,90.2961
1289907753248,90.3563
1289907813248,90.3677
1289907873248,90.6336
1289907933248,90.7998
1289907993248,90.6144
1289908053248,90.4460
1289908113248,90.4263
1289908173248,90.2134
1289908233248,90.3785
1289908293248,90.4536
1289908353248,90.6874
1289908413248,90.5462
1289908473248,90.3361
1289908533248,90.3957
1289908593248,90.4305
1289908653248,90.0789
1289908713248,90.3957
1289908773248,90.4266
1289908833259,90.2017
1289908893259,90.6618
1289908953259,90.3328
1289909013259,90.5448
1289909073259,90.4347
1289909133259,90.4878
1289909193259,90.5415
1289909253259,90.2412
1289909313259,90.7222
1289909373259,90.6674
1289909433259,90.4767
1289909493259,90.2613
1289909553259,90.4804
1289909613259,89.9255
1289909673259,90.1370
1289909733259,90.4257
1289909793259,90.3773
1289909853259,90.4362
1289909913259,90.3106
1289909973259,90.2653
1289910033259,90.9823
1289910093259,90.5987
1289910153259,90.4788
1289910213259,90.2987
1289910273259,90.5599
1289910333259,90.6577
1289910393259,90.4369
1289910453259,90.4812
1289910513259,90.7560
1289910573259,90.0818
1289910633259,90.2143
1289910693259,90.1027
1289910753259,90.4158
1289910813259,90.3185
1289910873259,89.9747
1289910933259,90.4758
1289910993259,90.5929
1289911053259,90.5423
1289911113259,91.0592
1289911173259,90.4071
1289911233259,90.4864
1289911293259,90.4699
1289911353259,90.2813
1289911413259,90.7031
1289911473259,90.0474
1289911533259,90.3933
1289911593259,90.6970
1289911653259,90.4750
1289911713259,90.3499
1289911773259,90.6735
1289911833259,90.4844
1289911893259,90.7422
1289911953259,90.2344
1289912013259,90.4092
1289912073259,90.2659
1289912133259,90.5816
1289912193259,90.0320
1289912253259,90.7517
1289912313259,90.5780
1289912373259,90.7866
1289912433271,90.2888
1289912493271,90.4423
1289912553271,90.8171
1289912613271,90.4922
1289912673271,90.2589
1289912733271,90.9870
1289912793271,90.4247
1289912853271,90.1674
1289912913271,90.3060
1289912973271,90.4209
1289913033271,90.9504
1289913093271,90.7743
1289913153271,90.2776
1289913213271,90.3958
1289913273271,90.6224
1289913333271,90.6939
1289913393271,90.4992
1289913453271,90.7210
1289913513271,90.7026
1289913573271,90.6969
1289913633271,90.4801
1289913693271,90.5787
1289913753271,90.7303
1289913813271,90.4494
1289913873271,90.4662
1289913933271,90.6963
1289913993271,90.3122
1289914053271,90.7622
1289914113271,90.6878
1289914173271,90.2942
1289914233271,90.6545
1289914293271,90.5602
1289914353271,90.6414
1289914413271,90.9556
1289914473271,90.4804
1289914533271,90.5925
1289914593271,91.0843
1289914653271,90.5303
1289914713271,90.6435
1289914773271,90.6500
1289914833271,90.2829
1289914893271,90.8168
1289914953271,90.3762
1289915013271,90.8547
1289915073271,90.9291
1289915133271,90.4080
1289915193271,90.7147
1289915253271,90.4791
1289915313271,90.7847
1289915373271,90.5464
1289915433271,90.8574
1289915493271,90.9951
1289915553271,90.5232
1289915613271,90.9021
1289915673271,90.7376
1289915733271,90.7680
1289915793271,90.1020
1289915853271,90.7549
1289915913271,90.2383
1289915973271,90.6257
1289916033283,90.4182
1289916093283,90.7238
1289916153283,90.5353
1289916213283,90.2663
1289916273283,90.5987
1289916333283,90.3347
1289916393283,90.3108
1289916453283,90.8443
1289916513283,90.5037
1289916573283,90.3317
1289916633283,90.4360
1289916693283,90.5123
1289916753283,90.4277
1289916813283,90.4025
1289916873283,90.9314
1289916933283,90.0571
1289916993283,90.4775
1289917053283,90.3782
1289917113283,90.4246
1289917173283,90.6337
1289917233283,90.3594
1289917293283,90.8155
1289917353283,90.9782
1289917413283,90.3488
1289917473283,90.7064
1289917533283,90.3446
1289917593283,90.6657
1289917653283,90.5904
1289917713283,90.8000
1289917773283,90.2824
1289917833283,90.7969
1289917893283,90.1897
1289917953283,90.7426
1289918013283,90.4584
1289918073283,90.6403
1289918133283,90.8411
1289918193283,90.7481
1289918253283,91.0077
1289918313283,91.0842
1289918373283,90.9497
1289918433283,90.5437
1289918493283,90.8661
1289918553283,90.9939
1289918613283,90.5064
1289918673283,90.6378
1289918733283,90.9488
1289918793283,90.9105
1289918853283,90.8244
1289918913283,91.5524
1289918973283,90.7652
1289919033283,91.1067
1289919093283,91.3174
1289919153283,91.0846
1289919213283,91.0551
1289919273283,90.7896
1289919333283,91.2800
1289919393283,90.5600
1289919453283,90.9092
1289919513283,91.0634
1289919573283,91.0973
1289919633296,91.0172
1289919693296,91.5358
1289919753296,90.9491
1289919813296,90.9190
1289919873296,90.9876
1289919933296,90.7882
1289919993296,91.7264
1289920053296,90.5727
1289920113296,90.6891
1289920173296,90.6533
1289920233296,90.6945
1289920293296,90.9534
1289920353296,90.2544
1289920413296,90.9922
1289920473296,90.9653
1289920533296,90.7479
1289920593296,90.8513
1289920653295,91.1096
1289920713295,90.6560
1289920773296,91.0906
1289920833296,90.4763
1289920893296,90.9400
1289920953296,90.8993
1289921013296,90.8399
1289921073296,90.4142
1289921133296,90.4553
1289921193296,90.1833
1289921253296,90.4979
1289921313296,90.3938
1289921373296,90.7411
1289921433296,90.3076
1289921493296,90.1942
1289921553296,90.8085
1289921613296,90.4368
1289921673296,90.9856
1289921733296,90.3707
1289921793296,90.9015
1289921853296,90.8244
1289921913296,90.4826
1289921973295,90.7664
1289922033295,90.9855
1289922093295,90.7569
1289922153296,90.6381
1289922213296,90.7327
1289922273296,90.6416
1289922333296,90.4541
1289922393296,90.2089
1289922453296,90.4961
1289922513296,90.4964
1289922573296,90.4126
1289922633296,90.5728
1289922693296,90.3492
1289922753296,90.2375
1289922813296,90.1629
1289922873296,90.2284
1289922933296,89.9052
1289922993296,90.6039
1289923053296,90.5646
1289923113296,90.4761
1289923173296,89.8707
1289923233308,90.1434
1289923293308,89.8704
1289923353308,89.9472
1289923413308,90.0235
1289923473308,90.2724
1289923533308,89.9949
1289923593308,90.2386
1289923653308,90.1144
1289923713308,89.9340
1289923773308,90.1845
1289923833308,89.6723
1289923893308,90.0055
1289923953308,89.8449
1289924013308,89.9543
1289924073308,90.3170
1289924133308,90.2520
1289924193308,89.8817
1289924253308,90.2428
1289924313308,90.5120
1289924373308,90.0417
1289924433308,90.1200
1289924493308,90.0893
1289924553308,90.2056
1289924613308,90.2440
1289924673308,90.0155
1289924733308,89.8157
1289924793308,90.4618
1289924853308,90.2818
1289924913308,89.9108
1289924973308,89.5762
1289925033308,90.1192
1289925093308,90.1690
1289925153308,90.0935
1289925213308,89.6899
1289925273308,90.3052
1289925333308,89.6748
1289925393308,89.8498
1289925453308,89.6969
1289925513308,90.0359
1289925573308,89.9386
1289925633308,89.2647
1289925693308,89.6639
1289925753308,90.1039
1289925813308,89.7871
1289925873308,89.6604
1289925933308,89.7706
1289925993308,90.4114
1289926053308,89.9572
1289926113308,90.1154
1289926173308,89.6700
1289926233308,89.6858
1289926293308,89.8640
1289926353308,89.9164
1289926413308,90.0081
1289926473308,89.9131
1289926533308,89.7417
1289926593308,89.9251
1289926653308,90.0618
1289926713308,89.6383
1289926773308,90.2192
1289926833319,89.9203
1289926893319,89.9764
1289926953319,90.2070
1289927013319,89.6979
1289927073319,89.9888
1289927133319,89.8555
1289927193319,90.0565
1289927253319,90.0253
1289927313319,90.0834
1289927373319,89.6330
1289927433319,90.3143
1289927493319,89.5602
1289927553319,90.0160
1289927613319,90.1421
1289927673319,89.5418
1289927733319,89.8070
1289927793319,89.5757
1289927853319,90.0218
1289927913319,89.9522
1289927973319,89.5921
1289928033319,89.6661
1289928093319,89.7034
1289928153319,89.3171
1289928213319,89.5825
1289928273319,89.6580
1289928333319,89.8738
1289928393319,89.6504
1289928453319,90.2361
1289928513319,89.9880
1289928573319,89.4293
1289928633319,89.1812
1289928693319,89.6677
1289928753319,89.7917
1289928813319,90.0184
1289928873319,89.8633
1289928933319,89.7499
1289928993319,89.4410
1289929053319,89.8307
1289929113319,89.6638
1289929173319,89.5522
1289929233319,89.4999
1289929293319,89.5714
1289929353319,89.6453
1289929413319,89.9439
1289929473319,89.5239
1289929533319,89.9259
1289929593319,89.8408
1289929653319,90.1053
1289929713319,89.6679
1289929773319,89.5337
1289929833319,90.2382
1289929893319,89.6039
1289929953319,89.5476
1289930013319,89.7422
1289930073319,89.4042
1289930133319,89.5760
1289930193319,89.8834
1289930253319,89.6826
1289930313319,89.6290
1289930373319,89.7805
1289930433331,89.6397
1289930493331,89.7591
1289930553331,89.8763
1289930613331,89.6842
1289930673331,89.7892
1289930733331,89.2522
1289930793331,89.4289
1289930853331,89.8699
1289930913331,89.5993
1289930973331,90.3183
1289931033331,89.6898
1289931093331,90.1801
1289931153331,90.0799
1289931213331,89.6605
1289931273331,89.3463
1289931333331,89.9524
1289931393331,89.7564
1289931453331,89.5471