1297296026394,16.7812
1297296086394,16.7977
1297296146394,16.8174
1297296206394,16.7873
1297296266394,16.7746
1297296326394,16.8643
1297296386394,16.8183
1297296446394,16.8605
1297296506394,16.8765
1297296566394,16.8679
1297296626394,16.9487
1297296686394,16.9087
1297296746394,16.8879
1297296806394,16.9494
1297296866394,16.8654
1297296926394,16.8871
1297296986394,16.9410
1297297046394,16.9404
1297297106394,16.8478
1297297166394,16.8444
1297297226394,16.8130
1297297286394,16.8223
1297297346394,16.8174
1297297406394,16.7470
1297297466394,16.8141
1297297526394,16.7706
1297297586394,16.8016
1297297646394,16.7978
1297297706394,16.8151
1297297766394,16.7719
1297297826394,16.7731
1297297886394,16.7758
1297297946394,16.7785
1297298006394,16.7947
1297298066394,16.8057
1297298126394,16.7930
1297298186394,16.7565
1297298246394,16.8200
1297298306394,16.8214
1297298366394,16.8297
1297298426394,16.7919
1297298486394,16.7554
1297298546394,16.8473
1297298606394,16.7649
1297298666394,16.8071
1297298726394,16.7740
1297298786394,16.7319
1297298846394,16.7819
1297298906394,16.8220
1297298966394,16.7728
1297299026394,16.7754
1297299086394,16.7388
1297299146394,16.7584
1297299206394,16.7052
1297299266394,16.7425
1297299326394,16.7512
1297299386394,16.9049
1297299446394,16.7409
1297299506394,16.7897
1297299566394,16.7731
1297299626405,16.8002
1297299686405,16.7607
1297299746405,16.7637
1297299806405,16.8162
1297299866405,16.7892
1297299926405,16.7383
1297299986405,16.8156
1297300046405,16.7306
1297300106405,16.7864
1297300166405,16.8058
1297300226405,16.7888
1297300286405,16.8369
1297300346405,16.8210
1297300406405,16.7858
1297300466405,16.7878
1297300526405,16.7414
1297300586405,16.7599
1297300646405,16.7932
1297300706405,16.7590
1297300766405,16.8146
1297300826405,16.7935
1297300886405,16.7245
1297300946405,16.7706
1297301006405,16.7833
1297301066405,16.7682
1297301126405,16.7754
1297301186405,16.7479
1297301246405,16.7766
1297301306405,16.7397
1297301366405,16.7567
1297301426405,16.7960
1297301486405,16.7700
1297301546405,16.7916
1297301606405,16.7675
1297301666405,16.9524
1297301726405,16.7411
1297301786405,16.7339
1297301846405,16.7519
1297301906405,16.7343
1297301966405,16.7269
1297302026405,16.7797
1297302086405,16.7655
1297302146405,16.7312
1297302206405,16.7745
1297302266405,16.7977
1297302326405,16.7704
1297302386405,16.7740
1297302446405,16.7544
1297302506405,16.8129
1297302566405,16.7907
1297302626405,16.7522
1297302686405,16.7857
1297302746405,16.7756
1297302806405,16.7637
1297302866405,16.8155
1297302926405,16.7326
1297302986405,16.8108
1297303046405,16.7605
1297303106405,16.7918
1297303166405,16.7819
1297303226416,16.7805
1297303286416,16.7872
1297303346416,16.7710
1297303406416,16.7575
1297303466416,16.7919
1297303526416,16.8312
1297303586416,16.7706
1297303646416,16.7801
1297303706416,16.7389
1297303766416,16.7687
1297303826416,16.7647
1297303886416,16.7713
1297303946416,16.7705
1297304006416,16.7939
1297304066416,16.8132
1297304126416,16.7484
1297304186416,16.7332
1297304246416,16.7661
1297304306416,16.7869
1297304366416,16.7615
1297304426416,16.7278
1297304486416,16.7958
1297304546416,16.7941
1297304606416,16.7567
1297304666416,16.6988
1297304726416,16.7344
1297304786416,16.7706
1297304846416,16.7776
1297304906416,16.7504
1297304966416,16.7767
1297305026416,16.7704
1297305086416,16.7981
1297305146416,16.7461
1297305206416,16.7725
1297305266416,16.7975
1297305326416,16.7351
1297305386416,16.6982
1297305446416,16.7646
1297305506416,16.7243
1297305566416,16.7704
1297305626416,16.7640
1297305686416,16.7782
1297305746416,16.7481
1297305806416,16.7484
1297305866416,16.7825
1297305926416,16.7811
1297305986416,16.8181
1297306046416,16.7472
1297306106416,16.8389
1297306166416,16.7821
1297306226416,16.7788
1297306286416,16.8170
1297306346416,16.8112
1297306406416,16.8297
1297306466416,16.7698
1297306526416,16.8222
1297306586416,16.8108
1297306646416,16.8157
1297306706416,16.7830
1297306766416,16.7719
1297306826427,16.7417
1297306886427,16.7378
1297306946427,16.7673
1297307006427,16.7637
1297307066427,16.7796
1297307126427,16.7571
1297307186427,16.7608
1297307246427,16.7577
1297307306427,16.7790
1297307366427,16.7248
1297307426427,16.7616
1297307486427,16.7885
1297307546427,16.7731
1297307606427,16.7756
1297307666427,16.7779
1297307726427,16.7646
1297307786427,16.7738
1297307846427,16.7852
1297307906427,16.7741
1297307966427,16.7785
1297308026427,16.7683
1297308086427,16.7566
1297308146427,16.7551
1297308206427,16.7324
1297308266427,16.7540
1297308326427,16.8075
1297308386427,16.7884
1297308446427,16.7715
1297308506427,16.7998
1297308566427,16.7690
1297308626427,16.7672
1297308686427,16.8151
1297308746427,16.8462
1297308806427,16.8022
1297308866427,16.7545
1297308926427,16.7931
1297308986427,16.7663
1297309046427,16.7500
1297309106427,16.7643
1297309166427,16.8540
1297309226427,16.8499
1297309286427,16.8261
1297309346427,16.8240
1297309406427,16.8004
1297309466427,16.8075
1297309526427,16.8183
1297309586427,16.7658
1297309646427,16.7849
1297309706427,16.7324
1297309766427,16.7657
1297309826427,16.7667
1297309886427,16.7587
1297309946427,16.7652
1297310006427,16.7237
1297310066427,16.8038
1297310126427,16.7565
1297310186427,16.7586
1297310246427,16.7300
1297310306427,16.8105
1297310366427,16.7942
1297310426438,16.7717
1297310486438,16.7646
1297310546438,16.7518
1297310606438,16.7526
1297310666438,16.7492
1297310726438,16.7255
1297310786438,16.7845
1297310846438,16.7159
1297310906438,16.7424
1297310966438,16.7393
1297311026438,16.7330
1297311086438,16.7378
1297311146438,16.7273
1297311206438,16.7530
1297311266438,16.7358
1297311326438,16.7035
1297311386438,16.7459
1297311446438,16.7148
1297311506438,16.7266
1297311566438,16.7067
1297311626438,16.7219
1297311686438,16.7385
1297311746438,16.7007
1297311806438,16.7186
1297311866438,16.7442
1297311926438,16.7132
1297311986438,16.7526
1297312046438,16.7364
1297312106438,16.7750
1297312166438,16.8087
1297312226438,16.8195
1297312286438,16.7563
1297312346438,16.7872
1297312406438,16.7349
1297312466438,16.7653
1297312526438,16.7263
1297312586438,16.7658
1297312646438,16.7542
1297312706438,16.7805
1297312766438,16.8207
1297312826438,16.8339
1297312886438,16.9357
1297312946438,16.9532
1297313006438,17.0035
1297313066438,16.9349
1297313126438,16.9113
1297313186438,16.8235
1297313246438,16.8432
1297313306438,16.8061
1297313366438,16.8517
1297313426438,16.7837
1297313486438,16.8438
1297313546438,16.8273
1297313606438,16.8283
1297313666438,16.8291
1297313726438,16.8560
1297313786438,16.8224
1297313846438,16.8245
1297313906438,16.7934
1297313966438,16.8136
1297314026450,16.8194
1297314086450,16.8360
1297314146450,16.8395
1297314206450,16.8082
1297314266450,16.8141
1297314326450,16.8273
1297314386450,16.8069
1297314446450,16.8321
1297314506450,16.8054
1297314566450,16.8636
1297314626450,16.7917
1297314686450,16.7378
1297314746450,16.8001
1297314806450,16.8010
1297314866450,16.7913
1297314926450,16.8155
1297314986450,16.8340
1297315046450,16.8577
1297315106450,16.8784
1297315166450,16.8540
1297315226450,16.8598
1297315286450,16.8446
1297315346450,16.8769
1297315406450,16.8110
1297315466450,16.8508
1297315526450,16.8006
1297315586450,16.8450
1297315646450,16.7897
1297315706450,16.7924
1297315766450,16.7890
1297315826450,16.7282
1297315886450,16.7504
1297315946450,16.7851
1297316006450,16.7434
1297316066450,16.8013
1297316126450,16.7780
1297316186450,16.7934
1297316246450,16.8297
1297316306450,16.7612
1297316366450,16.7946
1297316426450,16.7468
1297316486450,16.8034
1297316546450,16.7730
1297316606450,16.6957
1297316666450,16.7745
1297316726450,16.7426
1297316786450,16.7888
1297316846450,16.7295
1297316906450,16.8250
1297316966450,16.7934
1297317026450,16.7667
1297317086450,16.7740
1297317146450,16.7825
1297317206450,16.8364
1297317266450,16.7997
1297317326450,16.8239
1297317386450,16.8714
1297317446450,16.7717
1297317506450,16.8044
1297317566450,16.7689
1297317626461,16.7681
1297317686461,16.7961
1297317746461,16.7767
1297317806461,16.8176
1297317866461,16.8100
1297317926461,16.8428
1297317986461,16.8180
1297318046461,16.7972
1297318106461,16.8246
1297318166461,16.7432
1297318226461,16.8589
1297318286461,16.8091
1297318346461,16.8680
1297318406461,16.8364
1297318466461,16.8399
1297318526461,16.8802
1297318586461,16.8792
1297318646461,16.7986
1297318706461,16.8259
1297318766461,16.8361
1297318826461,16.8347
1297318886461,16.8396
1297318946461,16.8130
1297319006461,16.8127
1297319066461,16.8692
1297319126461,16.8632
1297319186461,16.9203
1297319246461,16.8141
1297319306461,16.7818
1297319366461,16.8075
1297319426461,16.7758
1297319486461,16.7889
1297319546461,16.7879
1297319606461,16.8833
1297319666461,16.8035
1297319726461,16.8353
1297319786461,16.8929
1297319846461,16.8624
1297319906461,16.8504
1297319966461,16.8644
1297320026461,16.8757
1297320086461,16.8685
1297320146461,16.8840
1297320206461,16.8696
1297320266461,16.8747
1297320326461,16.9127
1297320386461,16.8418
1297320446461,16.8763
1297320506461,16.9005
1297320566461,16.8646
1297320626461,16.8341
1297320686461,16.8970
1297320746461,16.8684
1297320806461,16.8040
1297320866461,16.8544
1297320926461,16.8809
1297320986461,16.8854
1297321046461,16.8736
1297321106461,16.8970
1297321166461,16.8909
1297321226473,16.8771
1297321286473,16.8787
1297321346473,16.8699
1297321406473,16.9254
1297321466473,16.8977
1297321526473,16.8856
1297321586473,16.9095
1297321646473,16.9074
1297321706473,16.9167
1297321766473,16.9358
1297321826473,16.8908
1297321886473,16.8900
1297322426473,16.9648
1297322486473,16.9061
1297322546473,16.8919
1297322606473,16.8875
1297322666473,16.8511
1297322726473,16.8920
1297322786473,16.9064
1297322846473,16.8529
1297322906473,16.8396
1297322966473,16.8669
1297323026473,16.8924
1297323086473,16.8414
1297323146473,16.8640
1297323206473,16.8868
1297323266473,16.8300
1297323326473,16.8407
1297323386473,16.8579
1297323446473,16.8516
1297323506473,16.8525
1297323566473,16.8462
1297323626473,16.8146
1297323686473,16.8523
1297323746473,16.8914
1297323806473,16.8845
1297323866473,16.9535
1297323926473,16.8857
1297323986473,16.9074
1297324046473,16.8929
1297324106473,16.9107
1297324166473,16.9238
1297324226473,16.9177
1297324286473,16.9198
1297324346473,16.8829
1297324406473,16.8611
1297324466473,16.8722
1297324526473,16.9036
1297324586473,16.8487
1297324646473,16.8774
1297324706473,16.8928
1297324766473,16.9127
1297324826485,16.9341
1297324886485,16.8855
1297324946485,16.9181
1297325006485,16.9170
1297325066485,16.9314
1297325126485,16.9156
1297325186485,16.9799
1297325246485,16.9067
1297325306485,16.9483
1297325366485,16.9548
1297325426485,16.9538
1297325486485,16.8657
1297325546485,16.8900
1297325606485,16.9387
1297325666485,16.9150
1297325726485,16.8950
1297325786485,16.9252
1297325846485,16.8916
1297325906485,16.8910
1297325966485,16.8899
1297326026485,16.8968
1297326086485,16.8899
1297326146485,16.9101
1297326206485,16.9090
1297326266485,16.8967
1297326326485,16.8766
1297326386485,16.8717
1297326446485,16.9002
1297326506485,16.8663
1297326566485,16.9249
1297326626485,16.8626
1297326686485,16.9114
1297326746485,16.8856
1297326806485,16.8974
1297326866485,16.8696
1297326926485,16.8666
1297326986485,16.8960
1297327046485,16.9203
1297327106485,16.9418
1297327166485,16.8597
1297327226485,16.8802
1297327286485,16.9128
1297327346485,16.8271
1297327406485,16.8674
1297327466485,16.8646
1297327526485,16.9079
1297327586485,16.8588
1297327646485,16.8892
1297327706485,16.8612
1297327766485,16.8486
1297327826485,16.8295
1297327886485,16.8830
1297327946485,16.8404
1297328006485,16.8939
1297328066485,16.9018
1297328126485,16.8442
1297328186485,16.8551
1297328246485,16.8242
1297328306485,16.8594
1297328366485,16.8717
1297328426497,16.9375
1297328486497,16.8967
1297328546497,16.8617
1297328606497,16.8834
1297328666497,16.9098
1297328726497,16.8462
1297328786497,16.9195
1297328846497,16.9032
1297328906497,16.9113
1297328966497,16.9333
1297329026497,16.8797
1297329086497,16.8994
1297329146497,16.8996
1297329206497,16.9433
1297329266497,16.8515
1297329326497,16.8243
1297329386497,16.9524
1297329446497,16.8739
1297329506497,16.9576
1297329566497,16.8914
1297329626497,16.9006
1297329686497,16.9282
1297329746497,16.8529
1297329806497,16.9081
1297329866497,16.8984
1297329926497,16.8816
1297329986497,16.8513
1297330046497,16.9286
1297330106497,16.8692
1297330166497,16.9186
1297330226497,16.8958
1297330286497,16.8937
1297330346497,16.9545
1297330406497,16.8503
1297330466497,16.8654
1297330526497,16.8273
1297330586497,16.8532
1297330646497,16.8682
1297330706497,16.8971
1297330766497,16.8659
1297330826497,16.8593
1297330886497,16.8666
1297330946497,16.8673
1297331006497,16.8623
1297331066497,16.7953
1297331126497,16.8472
1297331186497,16.8666
1297331246497,16.8370
1297331306497,16.8267
1297331366497,16.8589
1297331426497,16.8240
1297331486497,16.8286
1297331546497,16.8079
1297331606497,16.7889
1297331666497,16.8639
1297331726497,16.8137
1297331786497,16.8109
1297331846497,16.7834
1297331906497,16.8477
1297331966497,16.8376
1297332026509,16.8333
1297332086509,16.8433
1297332146509,16.8205
1297332206509,16.8023
1297332266509,16.8011
1297332326509,16.8016
1297332386509,16.8511
1297332446509,16.8530
1297332506509,16.8356
1297332566509,16.8438
1297332626509,16.8651
1297332686509,16.8628
1297332746509,16.8553
1297332806509,16.8116
1297332866509,16.8145
1297332926509,16.8319
1297332986509,16.8477
1297333046509,16.8246
1297333106509,16.8739
1297333166509,16.8912
1297333226509,16.8788
1297333286509,16.8674
1297333346509,16.8892
1297333406509,16.9044
1297333466509,16.8714
1297333526509,16.8913
1297333586509,16.8807
1297333646509,16.8766
1297333706509,16.8724
1297333766509,16.8697
1297333826509,16.8611
1297333886509,16.8275
1297333946509,16.8446
1297334006509,16.8472
1297334066509,16.8265
1297334126509,16.8143
1297334186509,16.8451
1297334246509,16.7769
1297334306509,16.8156
1297334366509,16.8318
1297334426509,16.7651
1297334486509,16.7860
1297334546509,16.7877
1297334606509,16.8686
1297334666509,16.7735
1297334726509,16.8074
1297334786509,16.8388
1297334846509,16.8146
1297334906509,16.7937
1297334966509,16.7621
1297335026509,16.7711
1297335086509,16.7920
1297335146509,16.8439
1297335206509,16.8048
1297335266509,16.8370
1297335326509,16.8139
1297335386509,16.8541
1297335446509,16.8068
1297335506509,16.8578
1297335566509,16.7988
1297335626521,16.8374
1297335686521,16.8649
1297335746521,16.8276
1297335806521,16.8518
1297335866521,16.7878
1297335926521,16.8364
1297335986521,16.9159
1297336046521,16.8232
1297336106521,16.8587
1297336166521,16.8500
1297336226521,16.8690
1297336286521,16.7758
1297336346521,16.8367
1297336406521,16.8724
1297336466521,16.8558
1297336526521,16.8691
1297336586521,16.8190
1297336646521,16.7932
1297336706521,16.8063
1297336766521,16.8279
1297336826521,16.8383
1297336886521,16.8165
1297336946521,16.8113
1297337006521,16.7839
1297337066521,16.8262
1297337126521,16.8500
1297337186521,16.8475
1297337246521,16.8363
1297337306521,16.8357
1297337366521,16.8491
1297337426521,16.8067
1297337486521,16.8549
1297337546521,16.8152
1297337606521,16.7860
1297337666521,16.8084
1297337726521,16.8149
1297337786521,16.8401
1297337846521,16.7880
1297337906521,16.8017
1297337966521,16.7554
1297338026521,16.7713
1297338086521,16.8286
1297338146521,16.8062
1297338206521,16.7909
1297338266521,16.8367
1297338326521,16.8140
1297338386521,16.8578
1297338446521,16.8269
1297338506521,16.8176
1297338566521,16.8566
1297338626521,16.8227
1297338686521,16.8239
1297338746521,16.8396
1297338806521,16.8052
1297338866521,16.8382
1297338926521,16.8893
1297338986521,16.8603
1297339046521,16.8533
1297339106521,16.8025
1297339166521,16.7986
1297339226533,16.7624
1297339286533,16.8000
1297339346533,16.8460
1297339406533,16.8350
1297339466533,16.7120
1297339526533,16.7866
1297339586533,16.8414
1297339646533,16.7960
1297339706533,16.8053
1297339766533,16.7850
1297339826533,16.7632
1297339886533,16.8202
1297339946533,16.8152
1297340006533,16.8143
1297340066533,16.7718
1297340126533,16.8488
1297340186533,16.8638
1297340246533,16.8208
1297340306533,16.8276
1297340366533,16.8595
1297340426533,16.8705
1297340486533,16.8319
1297340546533,16.8068
1297340606533,16.8253
1297340666533,16.8208
1297340726533,16.8277
1297340786533,16.8238
1297340846533,16.8058
1297340906533,16.8053
1297340966533,16.8413
1297341026533,16.8431
1297341086533,16.8417
1297341146533,16.7958
1297341206533,16.8971
1297341266533,16.8291
1297341326533,16.8145
1297341386533,16.8671
1297341446533,16.8808
1297341506533,16.8527
1297341566533,16.8220
1297341626533,16.8698
1297341686533,16.8795
1297341746533,16.8697
1297341806533,16.8543
1297341866533,16.8800
1297341926533,16.8833
1297341986533,16.8732
1297342046533,16.8883
1297342106533,16.8310
1297342166533,16.8678
1297342226533,16.8451
1297342286533,16.8591
1297342346533,16.7960
1297342406533,16.8636
1297342466533,16.8589
1297342526533,16.8803
1297342586533,16.8796
1297342646533,16.8662
1297342706533,16.9381
1297342766533,16.9054
1297342826545,16.8820
1297342886545,16.8817
1297342946545,16.9029
1297343006545,16.9279
1297343066545,16.8988
1297343126545,16.8928
1297343186545,16.8982
1297343246545,16.8753
1297343306545,16.9142
1297343366545,16.8900
1297343426545,16.9205
1297343486545,16.9378
1297343546545,16.9066
1297343606545,16.9505
1297343666545,16.9135
1297343726545,16.9394
1297343786545,16.9163
1297343846545,16.8775
1297343906545,16.8711
1297343966545,16.9341
1297344026545,16.9086
1297344086545,16.8724
1297344146545,16.8727
1297344206545,16.8730
1297344266545,16.8889
1297344326545,16.8537
1297344386545,16.8917
1297344446545,16.9014
1297344506545,16.9028
1297344566545,16.9040
1297344626545,16.9009
1297344686545,16.8622
1297344746545,16.8497
1297344806545,16.8560
1297344866545,16.8629
1297344926545,16.8744
1297344986545,16.8647
1297345046545,16.8743
1297345106545,16.8264
1297345166545,16.8959
1297345226545,16.9008
1297345286545,16.8642
1297345346545,16.8806
1297345406545,16.9061
1297345466545,16.9191
1297345526545,16.8807
1297345586545,16.9745
1297345646545,16.9628
1297345706545,16.8616
1297345766545,16.8926
1297345826545,16.8890
1297345886545,16.9007
1297345946545,16.8648
1297346006545,16.8411
1297346066545,16.9046
1297346126545,16.8185
1297346186545,16.8589
1297346246545,16.8467
1297346306545,16.8694
1297346366545,16.8722
1297346426557,16.8960
1297346486557,16.8687
1297346546557,16.9062
1297346606557,16.9369
1297346666557,16.8999
1297346726557,16.9020
1297346786557,16.8671
1297346846557,16.8669
1297346906557,16.9013
1297346966557,16.8302
1297347026557,16.8768
1297347086557,16.8598
1297347146557,16.8600
1297347206557,16.8526
1297347266557,16.8976
1297347326557,16.8694
1297347386557,16.9185
1297347446557,16.9049
1297347506557,16.8616
1297347566557,16.8994
1297347626557,16.8397
1297347686557,16.8132
1297347746557,16.8851
1297347806557,16.8999
1297347866557,16.8609
1297347926557,16.8741
1297347986557,16.8886
1297348046557,16.8729
1297348106557,16.9124
1297348166557,16.8824
1297348226557,16.8339
1297348286557,16.9231
1297348346557,16.8989
1297348406557,16.8866
1297348466557,16.8718
1297348526557,16.8912
1297348586557,16.9229
1297348646557,16.9224
1297348706557,16.9789
1297348766557,16.9519
1297348826557,16.9851
1297348886557,16.9654
1297348946557,16.9027
1297349006557,16.9106
1297349066557,16.9330
1297349126557,16.8537
1297349186557,16.9302
1297349246557,16.9782
1297349306557,16.9661
1297349366557,16.9138
1297349426557,16.9435
1297349486557,16.9699
1297349546557,16.9380
1297349606557,16.9270
1297349666557,16.9428
1297349726557,16.9270
1297349786557,16.9364
1297349846557,16.9522
1297349906557,16.9777
1297349966557,16.9608
1297350026569,16.9792
1297350086569,16.9816
1297350146569,16.9532
1297350206569,16.9268
1297350266569,16.9702
1297350326569,16.9178
1297350386569,16.9401
1297350446569,16.9431
1297350506569,16.9739
1297350566569,16.9681
1297350626569,16.9700
1297350686569,17.0144
1297350746569,16.9720
1297350806569,17.0016
1297350866569,16.9833
1297350926569,16.9685
1297350986569,16.9792
1297351046569,16.9292
1297351106569,16.9619
1297351166569,16.9260
1297351226569,16.9347
1297351286569,16.9577
1297351346569,16.9324
1297351406569,16.9474
1297351466569,16.9387
1297351526569,16.8828
1297351586569,16.8751
1297351646569,16.8649
1297351706569,16.9207
1297351766569,16.9060
1297351826569,16.8775
1297351886569,16.9180
1297351946569,16.8877
1297352006569,16.8869
1297352066569,16.8872
1297352126569,16.9096
1297352186569,16.9027
1297352246569,16.9398
1297352306569,16.9583
1297352366569,16.9490
1297352426569,16.8871
1297352486569,16.8930
1297352546569,16.9288
1297352606569,16.9370
1297352666569,16.8855
1297352726569,16.9077
1297352786569,16.9518
1297352846569,16.9590
1297352906569,16.8903
1297352966569,16.9455
1297353026569,16.9311
1297353086569,16.9775
1297353146569,16.8915
1297353206569,16.9266
1297353266569,16.9289
1297353326569,16.9388
1297353386569,16.9322
1297353446569,16.9767
1297353506569,16.9764
1297353566569,16.9840
1297353626580,16.8865
1297353686580,16.8632
1297353746580,16.9188
1297353806580,16.9433
1297353866580,16.9393
1297353926580,16.9424
1297353986580,16.9393
1297354046580,16.8949
1297354106580,16.9132
1297354166580,16.8740
1297354226580,16.8853
1297354286580,16.8561
1297354346580,16.8069
1297354406580,16.8750
1297354466580,16.8468
1297354526580,16.8799
1297354586580,16.8898
1297354646580,16.8750
1297354706580,16.8822
1297354766580,16.8890
1297354826580,16.8955
1297354886580,16.9216
1297354946580,16.8729
1297355006580,16.8781
1297355066580,16.8932
1297355126580,16.8702
1297355186580,16.8579
1297355246580,16.8711
1297355306580,16.9334
1297355366580,16.8732
1297355426580,16.8510
1297355486580,16.9134
1297355546580,16.8955
1297355606580,16.8922
1297355666580,16.8307
1297355726580,16.8930
1297355786580,16.8469
1297355846580,16.9009
1297355906580,16.8783
1297355966580,16.8804
1297356026580,16.8492
1297356086580,16.8846
1297356146580,16.8690
1297356206580,16.8712
1297356266580,16.8407
1297356326580,16.8429
1297356386580,16.8706
1297356446580,16.8351
1297356506580,16.8556
1297356566580,16.8363
1297356626580,16.8599
1297356686580,16.8903
1297356746580,16.8599
1297356806580,16.9009
1297356866580,16.9155
1297356926580,16.8878
1297356986580,16.9096
1297357046580,16.9067
1297357106580,16.8972
1297357166580,16.8573
1297357226592,16.8875
1297357286592,16.8775
1297357346592,16.8990
1297357406592,16.8668
1297357466592,16.9658
1297357526592,16.8897
1297357586592,16.8623
1297357646592,16.8744
1297357706592,16.8716
1297357766592,16.8519
1297357826592,16.8685
1297357886592,16.8937
1297357946592,16.8841
1297358006592,16.8719
1297358066592,16.8838
1297358126592,16.8595
1297358186592,16.8728
1297358246592,16.8771
1297358306592,16.8923
1297358366592,16.8661
1297358426592,16.9161
1297358486592,16.8840
1297358546592,16.8185
1297358606592,16.9182
1297358666592,16.8994
1297358726592,16.9107
1297358786592,16.8967
1297358846592,16.8626
1297358906592,16.8831
1297358966592,16.9380
1297359026592,16.8671
1297359086592,16.8897
1297359146592,16.8979
1297359206592,16.8875
1297359266592,16.8749
1297359326592,16.9003
1297359386592,16.8867
1297359446592,16.8749
1297359506592,16.9034
1297359566592,16.8926
1297359626592,16.8866
1297359686592,16.9097
1297359746592,16.9034
1297359806592,16.8911
1297359866592,16.8701
1297359926592,16.8574
1297359986592,16.8777
1297360046592,16.8652
1297360106592,16.8708
1297360166592,16.8528
1297360226592,16.8622
1297360286592,16.8891
1297360346592,16.8864
1297360406592,16.8229
1297360466592,16.8274
1297360526592,16.8449
1297360586592,16.8315
1297360646592,16.8469
1297360706592,16.8356
1297360766592,16.8487
1297360826603,16.8253
1297360886603,16.8292
1297360946603,16.8232
1297361006603,16.8156
1297361066603,16.8403
1297361126603,16.8699
1297361186603,16.8531
1297361246603,16.8588
1297361306603,16.9027
1297361366603,16.9126
1297361426603,16.8745
1297361486603,16.8983
1297361546603,16.8900
1297361606603,16.8597
1297361666603,16.8625
1297361726603,16.8693
1297361786603,16.8405
1297361846603,16.8388